binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,127.162,42.1605,245.10250000000002
100.0,28.1485,23.08,39.269
200.0,31.371,25.837,39.465
300.0,34.617,29.476,43.394999999999996
400.0,35.084,30.2195,42.338
500.0,37.56,33.665,43.651
600.0,38.088750000000005,34.6775,46.942
700.0,40.962,37.8805,44.644000000000005
800.0,41.977,38.588,46.266999999999996
900.0,46.939,41.671,54.5665
1000.0,51.475,42.46,68.021
1100.0,53.979,47.6525,60.938
1200.0,55.9845,49.31699999999999,70.51599999999999
1300.0,53.933,50.194500000000005,59.3965
1400.0,55.021,48.801,63.608
1500.0,58.42,53.793,61.939
1600.0,56.487,51.46,64.56
1700.0,56.572,53.336,61.855
1800.0,58.111,54.281,64.375
1900.0,64.241,60.672,69.914
2000.0,63.568,57.758,72.19
2100.0,66.26,59.833,73.9985
2200.0,70.543,61.395,90.475
2300.0,73.191,64.011,80.323
2400.0,69.7635,66.137,77.155
2500.0,76.0175,68.9,89.9015
2600.0,86.16,72.339,95.231
2700.0,80.2945,73.121,95.471
2800.0,82.21025,76.06049999999999,95.0495
2900.0,84.988,74.921,95.77
3000.0,79.969,59.243,84.196
3100.0,91.3235,80.5775,104.23949999999999
3200.0,89.582,83.0,92.955
3300.0,83.62,72.418,92.44
3400.0,83.4675,78.918,89.028
3500.0,85.94550000000001,79.39450000000001,91.8815
3600.0,87.787,81.739,96.34
3700.0,91.0745,89.69200000000001,105.537
3800.0,99.64750000000001,95.084,117.374
3900.0,95.5775,88.258,102.256
4000.0,101.058,97.443,109.238
4100.0,109.54,103.767,113.007
4200.0,126.265,108.716,149.04
4300.0,125.0675,114.33,132.692
4400.0,103.49,94.288,116.993
4500.0,107.965,97.823,123.092
4600.0,119.7885,107.917,137.228
4700.0,102.365,94.879,115.91900000000001
4800.0,121.93875,116.06975,127.6575
4900.0,108.03125,98.8485,113.253
5000.0,121.77350000000001,110.12225000000001,126.923
5100.0,121.319,103.727,131.487
5200.0,111.65299999999999,102.358,117.539
5300.0,100.2575,94.613,115.91
5400.0,100.2295,94.669,115.705
5500.0,117.1285,101.305,138.928
5600.0,104.095,93.4355,122.371
5700.0,106.3475,99.645,116.77000000000001
5800.0,109.871,101.19,135.85
5900.0,106.525,97.222,128.952
6000.0,112.41725,103.54975,119.7345
6100.0,115.184,106.43,126.894
6200.0,122.045,112.03649999999999,137.408
6300.0,116.6515,109.25800000000001,128.135
6400.0,114.734,109.076,123.252
6500.0,119.832,114.34,128.773
6600.0,118.713,112.7515,129.66
6700.0,142.793,120.851,281.24
6800.0,125.489,109.31,150.556
6900.0,121.455,116.932,127.843
7000.0,122.838,117.623,136.925
7100.0,130.34550000000002,120.682,151.8645
7200.0,138.524,122.161,169.132
7300.0,135.466,123.026,163.018
7400.0,147.961,126.483,180.102
7500.0,159.0475,138.5125,189.6935
7600.0,133.83325,118.9435,156.952
7700.0,148.91424999999998,121.488,164.3105
7800.0,156.219,124.081,223.571
7900.0,160.7935,135.471,186.15050000000002
8000.0,185.95100000000002,151.29,253.715
8100.0,226.312,191.877,253.1685
8200.0,238.542,195.348,256.27049999999997
8300.0,234.453,159.09199999999998,258.517
8400.0,192.133,157.588,236.416
8500.0,205.8655,163.236,251.037
8600.0,157.748,127.601,174.291
8700.0,162.373,150.31,190.868
8800.0,161.177,151.916,182.383
8900.0,284.514,275.969,292.154
9000.0,213.01275,183.87650000000002,242.5805
9100.0,211.8475,184.553,260.881
9200.0,223.6205,199.618,246.05450000000002
9300.0,221.12099999999998,209.02100000000002,242.19299999999998
9400.0,261.945,229.042,277.981
9500.0,232.161,207.742,266.928
9600.0,261.26300000000003,243.1925,275.502
9700.0,187.89275,172.587,217.17149999999998
9800.0,251.535,231.223,269.949
9900.0,254.1765,235.435,263.527
10000.0,231.79874999999998,219.9865,279.3075
10100.0,216.031,203.823,230.576
10200.0,225.15975000000003,199.2045,238.387
10300.0,241.494,220.91,263.525
10400.0,236.374,235.085,259.106
10500.0,192.29975000000002,185.2845,215.59699999999998
10600.0,253.54149999999998,221.139,257.878
10700.0,247.3975,226.805,270.87
10800.0,201.638,180.097,242.326
10900.0,255.199,250.618,264.787
