ip_path_len,perc_gte
0,1.0
2,0.9999268952408802
3,0.9989582571825426
4,0.9909350098691425
5,0.8813509759485343
6,0.7829519701732582
7,0.7417757145990205
8,0.6685795745303019
9,0.5556875502595219
10,0.4759485342495796
11,0.3965384896556766
12,0.31138972147086774
13,0.22863513414723302
14,0.1694933840192997
15,0.12192046202207762
16,0.08761605380510273
17,0.0557972073982016
18,0.03591271291761089
19,0.0241245705095402
20,0.014694056583083537
21,0.007712552087140834
22,0.004788361722348089
23,0.0033993712990715297
24,0.0021748665838146053
25,0.0014803713721763812
26,0.0009869142481175874
27,0.0007493237809781395
28,0.0004569047444988872
29,0.00023759046713944798
30,0.0001096571386797196
31,7.310475911981307e-05
34,3.6552379559906534e-05
34,0
