country_or_state,median_rtt
gbr,33.682
deu,41.405
usa,117.719
cze,55.861
fra,39.36
sgp,225.653
ita,55.5305
hkg,219.229
aus,288.0095
ind,271.391
pak,171.45
pol,57.5125
jpn,268.1165
srb,62.5595
nld,35.077
can,116.244
zaf,181.381
civ,118.541
hun,59.8565
esp,156.994
vnm,256.274
mar,76.509
chn,247.569
bra,225.953
idn,326.875
rus,85.577
che,44.889
bgr,62.55
kor,286.486
arg,242.495
pan,173.754
bgd,229.672
dnk,50.55
dom,146.661
zmb,193.8645
nga,131.267
tza,186.19
mus,186.405
tha,217.03050000000002
grc,73.606
hrv,57.763
irn,130.16899999999998
swe,52.92
egy,84.723
irl,39.016
arm,95.107
twn,248.626
sau,112.809
chl,230.671
aut,53.811499999999995
prt,60.4345
col,170.92899999999997
ukr,66.387
bih,57.239000000000004
kaz,131.716
rou,65.688
svn,52.71
kwt,135.0325
ven,156.007
mex,163.652
bel,47.024
nor,60.71
lva,60.409
mys,207.0655
gha,148.926
ecu,191.035
mkd,67.87450000000001
fin,61.206
pry,201.1615
phl,254.258
isr,86.6865
nzl,285.123
are,148.765
irq,116.016
omn,166.256
blr,67.191
tur,88.634
aze,116.429
ken,183.436
uga,245.913
ago,150.143
wlf,314.338
ltu,58.132
qat,145.3045
svk,51.421
brn,229.452
tun,64.02
geo,100.965
mda,71.91149999999999
sur,219.593
cub,200.373
lby,67.9975
mlt,78.637
ury,201.985
mwi,194.674
lka,204.30399999999997
mac,329.5465
lso,190.16000000000003
pri,147.0155
jam,157.37
hti,148.168
jor,96.3575
lux,43.45
ata,77.741
nic,157.135
cyp,89.7635
gab,152.7015
tca,175.304
mdg,217.559
tgo,140.433
nam,218.049
uzb,115.778
vir,145.048
est,60.938
brb,166.1875
per,192.361
isl,66.356
khm,247.456
tto,163.948
cym,94.955
hnd,166.084
gum,280.877
gtm,165.411
dji,238.64749999999998
bmu,146.0725
moz,209.606
glp,165.4885
mtq,168.276
reu,229.329
bwa,189.556
dza,105.199
sen,100.464
ncl,345.6495
tjk,130.388
bol,211.134
mco,51.461
npl,307.5925
sgs,193.964
cmr,193.715
slv,159.768
bfa,133.948
cod,238.9235
mne,72.30449999999999
zwe,207.594
pse,89.744
som,193.0895
ben,134.649
pyf,263.14250000000004
cri,173.746
dma,174.494
bhr,147.7105
grl,109.199
mng,149.171
gnq,221.252
alb,81.0735
fji,341.4665
imn,37.636
bhs,130.231
png,403.63
sdn,105.8475
bes,162.3555
gin,189.98950000000002
yem,154.007
cuw,171.355
lbn,54.656000000000006
sxm,152.754
guy,163.102
syc,146.8985
ggy,29.296
lca,168.865
grd,161.701
kgz,127.082
jey,30.058
mdv,156.515
syr,92.385
rwa,179.7735
gmb,95.766
mmr,292.603
lie,54.308
abw,177.68599999999998
ny,100.8005
tn,126.443
de,105.729
ca,157.512
ia,129.313
co,108.03200000000001
dc,108.435
fl,120.464
ga,123.572
in,102.793
pa,110.09
il,114.385
nj,105.085
mn,122.391
oh,119.56450000000001
ks,133.484
ky,120.5685
ma,97.607
va,113.248
mo,124.161
mi,118.622
ut,157.587
nc,114.125
wa,153.51
tx,131.2975
md,108.634
hi,208.398
or,167.5135
az,153.965
me,99.4255
ct,101.4265
wi,118.05199999999999
ok,130.018
wy,165.65949999999998
sd,131.77
vt,111.851
ne,130.118
wv,109.8245
ri,101.765
sc,122.892
al,127.52850000000001
nv,155.6125
nm,145.391
nd,134.226
mt,151.293
la,125.695
nh,104.924
ar,138.789
ms,133.535
ak,160.094
id,171.176
