rtt,perc_gte
21.387,1.0
21.461,0.9998525943396226
21.487,0.9997051886792453
21.508,0.9995577830188679
21.516,0.9994103773584906
21.537,0.9992629716981132
21.568,0.9991155660377359
21.646,0.9989681603773585
21.672,0.9988207547169812
21.778,0.9986733490566038
21.816,0.9985259433962265
21.826,0.9983785377358491
21.827,0.9982311320754716
21.829,0.9980837264150944
21.867,0.9979363207547169
21.871,0.9977889150943396
21.892,0.9976415094339622
21.918,0.9974941037735849
21.93,0.9973466981132075
21.954,0.9971992924528302
21.958,0.9970518867924528
21.975,0.9967570754716981
21.978,0.9966096698113207
21.98,0.9964622641509434
22.004,0.996314858490566
22.021,0.9961674528301887
22.024,0.9960200471698113
22.032,0.995872641509434
22.037,0.9957252358490566
22.039,0.9955778301886793
22.042,0.9954304245283019
22.056,0.9952830188679245
22.072,0.9951356132075472
22.077,0.9949882075471698
22.142,0.9948408018867925
22.15,0.9946933962264151
22.165,0.9945459905660378
22.229,0.9943985849056604
22.252,0.9942511792452831
22.256,0.9941037735849056
22.269,0.9939563679245284
22.285,0.9938089622641509
22.289,0.9936615566037735
22.324,0.9935141509433962
22.327,0.9933667452830188
22.367,0.9932193396226415
22.385,0.9930719339622641
22.411,0.9929245283018868
22.431,0.9927771226415094
22.438,0.9926297169811321
22.449,0.9924823113207547
22.467,0.9923349056603774
22.47,0.9921875
22.471,0.9920400943396226
22.528,0.9918926886792453
22.548,0.9917452830188679
22.554,0.9915978773584906
22.559,0.9914504716981132
22.57,0.9913030660377359
22.592,0.9911556603773585
22.603,0.9910082547169812
22.616,0.9908608490566038
22.617,0.9907134433962265
22.619,0.9905660377358491
22.622,0.9904186320754716
22.675,0.9902712264150944
22.702,0.9901238207547169
22.723,0.9899764150943396
22.751,0.9898290094339622
22.797,0.9896816037735849
22.888,0.9895341981132075
23.084,0.9893867924528302
23.349,0.9892393867924528
23.382,0.9890919811320755
23.403,0.9889445754716981
24.019,0.9887971698113207
24.232,0.9886497641509434
24.27,0.988502358490566
24.477,0.9883549528301887
24.589,0.9882075471698113
25.001,0.988060141509434
25.061,0.9879127358490566
25.081,0.9877653301886793
25.148,0.9876179245283019
25.306,0.9874705188679245
25.601,0.9873231132075472
25.714,0.9871757075471698
25.814,0.9870283018867925
25.842,0.9868808962264151
25.849,0.9867334905660378
25.867,0.9865860849056604
25.942,0.9864386792452831
25.987,0.9862912735849056
26.004,0.9861438679245284
26.07,0.9859964622641509
26.112,0.9858490566037735
26.131,0.9857016509433962
26.237,0.9855542452830188
26.267,0.9854068396226415
26.307,0.9852594339622641
26.371,0.9851120283018868
26.413,0.9849646226415094
26.504,0.9848172169811321
26.561,0.9846698113207547
26.644,0.9845224056603774
26.647,0.984375
26.673,0.9842275943396226
26.693,0.9840801886792453
26.706,0.9839327830188679
26.724,0.9837853773584906
26.802,0.9836379716981132
26.851,0.9834905660377359
26.915,0.9833431603773585
26.925,0.9831957547169812
26.929,0.9830483490566038
26.937,0.9829009433962265
26.964,0.9827535377358491
27.152,0.9826061320754716
27.188,0.9824587264150944
27.199,0.9823113207547169
27.201,0.9821639150943396
27.217,0.9820165094339622
27.25,0.9818691037735849
27.338,0.9817216981132075
27.348,0.9815742924528302
