binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,28.199,22.702,33.193
100.0,26.465,21.383,31.844
200.0,26.44975,22.731,30.496000000000002
300.0,24.9525,21.241,34.509
400.0,27.571,23.748,35.521
500.0,28.7515,23.884,37.461
600.0,32.475,27.708,42.230000000000004
700.0,35.3945,30.6635,42.25125
800.0,39.3485,33.67,48.411
900.0,42.6785,34.843,97.45224999999999
1000.0,40.48225,36.057500000000005,49.271
1100.0,44.681,38.37,58.336
1200.0,44.305,38.421,51.616
1300.0,46.618,39.546499999999995,58.281
1400.0,51.749,46.183,60.413
1500.0,56.915,48.583,70.328
1600.0,52.6435,47.409,58.347
1700.0,58.2455,49.8865,165.6445
1800.0,59.205,53.877,74.134
1900.0,66.06450000000001,59.547,82.451
2000.0,65.37825000000001,58.078500000000005,74.43299999999999
2100.0,68.42,58.586,86.71
2200.0,74.674,66.544,81.263
2300.0,71.1805,61.075,83.855
2400.0,79.564,65.073,99.16
2500.0,73.7415,68.142,91.7405
2600.0,69.2265,65.1235,75.69
2700.0,82.069,69.083,92.119
2800.0,79.7385,74.053,86.172
2900.0,96.6175,88.545,101.723
3000.0,77.298,72.769,86.79050000000001
3100.0,75.14750000000001,71.5675,82.508
3200.0,77.954,74.191,82.209
3300.0,84.417,77.405,88.013
3400.0,88.98,80.21,99.635
3500.0,87.355,74.84,98.861
3600.0,95.829,82.609,100.417
3800.0,103.68875,96.6485,120.78
3900.0,105.8075,96.134,115.481
4000.0,100.5235,98.161,102.886
4100.0,129.38549999999998,97.8185,149.716
4200.0,132.258,110.3825,134.747
4300.0,119.856,113.84,126.311
4400.0,113.94399999999999,97.578,132.031
4500.0,105.508,100.958,111.172
4600.0,112.56750000000001,95.715,155.13
4700.0,146.68349999999998,129.572,150.462
4800.0,106.249,99.74199999999999,113.64574999999999
4900.0,136.4025,128.4425,141.678
5000.0,118.33449999999999,109.09649999999999,127.1825
5100.0,117.983,111.048,131.735
5200.0,131.216,116.311,146.1865
5300.0,161.589,147.59949999999998,203.69650000000001
5400.0,115.86075,111.106,139.08800000000002
5500.0,140.1395,109.552,185.831
5600.0,351.113,126.0375,369.625
5700.0,115.8715,107.827,129.744
5800.0,105.82925,100.047,120.28
5900.0,108.063,102.31275,116.58699999999999
6000.0,105.94200000000001,99.54,121.1265
6100.0,109.807,98.077,159.451
6200.0,114.569,104.314,128.215
6300.0,114.032,103.722,126.872
6400.0,111.971,100.362,136.965
6500.0,116.999,109.999,125.977
6600.0,139.03625,121.81700000000001,168.204
6700.0,122.99000000000001,111.808,143.131
6800.0,119.813,113.0675,130.125
6900.0,126.9985,118.52,143.076
7000.0,130.0095,118.799,165.21550000000002
7100.0,138.99374999999998,124.5995,211.86875
7200.0,138.494,125.27,307.699
7300.0,128.931,121.091,171.482
7400.0,152.008,125.923,196.50650000000002
7500.0,151.238,126.381,319.449
7600.0,304.287,254.375,321.09299999999996
7700.0,232.006,137.563,333.666
7800.0,273.6825,163.9575,323.666
7900.0,176.927,136.42,318.073
8000.0,185.583,142.885,319.208
8100.0,174.82299999999998,149.365,299.374
8200.0,177.463,162.051,319.476
8300.0,275.871,270.478,303.1655
8400.0,298.778,229.154,324.605
8500.0,309.469,203.4445,330.433
8600.0,307.1675,274.34524999999996,323.72275
8700.0,190.458,171.3185,295.022
8800.0,173.80200000000002,163.20600000000002,286.469
8900.0,220.4115,160.993,314.376
9000.0,254.37925,189.488,273.73199999999997
9100.0,258.1995,189.531,267.794
9200.0,288.79150000000004,243.361,298.9355
9300.0,196.38400000000001,171.71300000000002,290.35825
9400.0,196.906,172.924,217.635
9500.0,205.271,183.011,218.098
9600.0,226.55325,209.308,240.614
9700.0,185.7095,171.51049999999998,206.228
9800.0,224.138,213.443,234.87650000000002
9900.0,224.409,205.042,241.012
10000.0,227.43099999999998,215.106,235.661
10100.0,223.9615,204.92450000000002,242.1335
10200.0,217.3705,175.998,275.875
10300.0,219.5655,211.53199999999998,227.75150000000002
10400.0,222.852,212.489,236.91899999999998
10500.0,224.458,219.5435,239.1145
10600.0,227.329,215.42849999999999,247.305
10700.0,237.05599999999998,216.657,274.145
10800.0,236.5085,197.941,249.73149999999998
10900.0,237.596,224.168,247.254
11000.0,230.735,224.469,269.031
11100.0,268.87874999999997,196.716,292.5695
11200.0,283.519,272.437,349.109
11300.0,236.222,183.82,329.685
11400.0,271.2155,244.82049999999998,333.47450000000003
11500.0,267.619,256.995,311.09000000000003
11600.0,257.317,246.2985,264.5
11700.0,255.16649999999998,243.9095,266.457
11800.0,288.62149999999997,275.8605,302.36
11900.0,202.908,187.738,240.158
12000.0,251.2385,246.88600000000002,266.17650000000003
12100.0,273.6225,258.2655,291.028
12200.0,279.545,239.459,297.31
12300.0,234.461,225.79399999999998,247.982
12400.0,233.05349999999999,228.305,234.97899999999998
12500.0,260.7325,252.818,268.647
12600.0,1019.65275,233.702,1805.6035
12700.0,176.8125,174.962,236.55
12800.0,235.48700000000002,235.436,235.538
13000.0,255.72449999999998,245.2465,260.00149999999996
13100.0,0,0,0
13200.0,317.8675,268.772,366.963
13800.0,0,0,0
13900.0,312.192,284.946,336.113
14000.0,0,0,0
14500.0,0,0,0
14600.0,0,0,0
14800.0,0,0,0
15000.0,0,0,0
15400.0,300.399,297.596,300.97
15600.0,327.033,273.7445,345.07
15700.0,276.95300000000003,275.375,321.342
15800.0,299.279,299.076,299.48199999999997
15900.0,326.98525,304.45500000000004,345.54275
16000.0,275.83849999999995,101.9505,285.348
16100.0,297.1055,294.133,300.078
16300.0,320.866,298.45500000000004,330.475
16400.0,309.964,297.84574999999995,331.942
16800.0,395.501,365.125,425.877
17900.0,299.335,289.161,320.23
18000.0,316.707,315.734,317.68
18200.0,283.7345,283.232,284.237
18300.0,301.753,298.867,314.57849999999996
18400.0,316.89549999999997,296.99,336.801
