column_number,name,first_trace_number,last_trace_number
1,??,1,75000
2,3209,1,67945
2,??,67946,75000
3,3209,1,67945
3,3209,67946,75000
4,3209,1,67945
4,3209,67946,75000
5,1273,1,50313
5,3209,50314,61085
5,3356,61086,64959
5,3320,64960,66169
5,??,66170,66605
5,396982,66606,66666
5,15169,66667,66722
5,20940,66723,66723
5,none,66724,67945
5,1273,67946,73172
5,3209,73173,74308
5,3356,74309,74692
5,3320,74693,74814
5,??,74815,74861
5,15169,74862,74869
5,396982,74870,74876
5,none,74877,75000
6,1273,1,50313
6,??,50314,55916
6,6939,55917,58019
6,3209,58020,58990
6,8075,58991,59855
6,9002,59856,60146
6,201011,60147,60223
6,24940,60224,60286
6,714,60287,60348
6,6830,60349,60407
6,8560,60408,60428
6,3223,60429,60440
6,32934,60441,60452
6,9009,60453,60462
6,15169,60463,60468
6,22822,60469,60474
6,16276,60475,60479
6,20940,60480,60482
6,24961,60483,60485
6,49544,60486,60487
6,207163,60488,60488
6,46489,60489,60489
6,none,60490,61085
6,3356,61086,64959
6,3320,64960,66169
6,??,66170,66401
6,15169,66402,66605
6,396982,66606,66666
6,15169,66667,66722
6,20940,66723,66723
6,none,66724,67945
6,1273,67946,73172
6,??,73173,73787
6,6939,73788,73978
6,3209,73979,74093
6,8075,74094,74190
6,9002,74191,74218
6,201011,74219,74227
6,24940,74228,74234
6,714,74235,74241
6,6830,74242,74244
6,15169,74245,74246
6,22822,74247,74248
6,20940,74249,74249
6,24961,74250,74250
6,3223,74251,74251
6,32934,74252,74252
6,8560,74253,74253
6,none,74254,74308
6,3356,74309,74692
6,3320,74693,74814
6,15169,74815,74838
6,??,74839,74861
6,15169,74862,74869
6,396982,74870,74876
6,none,74877,75000
7,1273,1,43880
7,1299,43881,49716
7,??,49717,50309
7,none,50310,50313
7,??,50314,52232
7,15412,52233,52705
7,2119,52706,52980
7,32787,52981,53177
7,1267,53178,53371
7,1103,53372,53529
7,8359,53530,53667
7,2603,53668,53794
7,8966,53795,53921
7,6667,53922,54042
7,8447,54043,54158
7,680,54159,54239
7,13285,54240,54315
7,6805,54316,54389
7,8657,54390,54463
7,31042,54464,54525
7,13335,54526,54585
7,553,54586,54633
7,7018,54634,54677
7,12552,54678,54713
7,6663,54714,54748
7,31027,54749,54782
7,8218,54783,54808
7,13237,54809,54832
7,12322,54833,54855
7,50266,54856,54877
