hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.622,0.415,0.702
2,10.332,9.118,11.516
3,11.3355,10.082,12.489
4,13.652,12.43,14.912500000000001
5,13.465,11.96,16.178
6,13.423,11.9375,15.812
7,42.771,21.149,96.521
8,28.2,23.342,93.557
9,92.934,28.243,98.26400000000001
10,95.3845,47.978,103.5
11,107.988,93.9025,162.8155
12,120.733,96.165,184.323
13,138.922,100.569,243.55
14,162.497,113.39,264.113
15,172.063,122.04,270.118
16,194.73,133.461,281.456
17,214.5915,154.484,288.155
18,227.352,161.647,282.349
19,212.1595,163.9,273.095
20,224.018,165.319,271.815
21,256.216,171.377,277.451
22,264.2065,178.07,288.78
23,265.90049999999997,177.916,292.948
24,272.2825,235.526,300.014
25,280.682,257.781,303.188
26,284.284,261.881,301.192
27,278.597,247.37,300.309
28,294.527,256.251,309.873
29,302.312,256.754,313.616
30,303.101,257.1015,315.1785
31,299.614,249.091,317.014
32,301.86,245.436,317.374
33,304.81050000000005,274.775,312.726
34,293.9375,268.282,311.676
35,320.205,282.126,3191.523
36,338.696,288.326,389.066
