country_or_state,median_rtt
deu,18.215
aut,32.724
gbr,30.478
sgp,98.252
bel,28.998
nld,24.54
dnk,27.1995
usa,111.989
prt,64.048
fra,39.29
bgr,48.366
chn,305.11
grc,64.693
swe,92.651
bra,224.185
pol,42.2875
ita,56.115
jpn,258.574
rus,66.91499999999999
hkg,186.44150000000002
aus,300.6675
twn,289.9565
can,121.691
kor,273.5945
are,146.42149999999998
irl,30.608
vnm,242.286
cyp,80.392
mys,217.647
nor,44.358000000000004
zaf,179.479
hrv,37.347
tun,56.204499999999996
che,34.19
fin,43.411
isr,74.444
hun,42.165
ltu,48.972
lva,45.818
tur,66.21600000000001
arg,251.244
esp,63.8635
egy,77.257
tha,227.298
ind,177.937
col,171.306
chl,232.389
mar,71.1835
gum,291.124
plw,298.731
mex,180.342
ury,257.313
nga,146.08
bgd,221.716
ecu,189.853
idn,278.722
ukr,49.284
lby,72.195
cze,34.9025
svn,45.203
gtm,168.368
mng,211.107
rou,43.054
phl,239.60899999999998
hti,155.854
mus,181.58100000000002
aze,100.27600000000001
lbn,76.16499999999999
moz,196.781
est,43.375
svk,38.477
kwt,134.9595
pri,158.787
jam,153.724
zmb,167.2825
dom,150.91649999999998
pan,176.258
irn,119.429
srb,55.694
kaz,116.584
sau,107.182
nzl,298.959
tza,191.994
mda,56.849
dji,148.414
ken,176.086
uga,206.683
pry,247.91649999999998
civ,116.06
ven,141.575
per,183.265
mlt,53.116
bwa,188.301
dza,72.3
pse,78.706
lux,25.6765
mkd,54.3975
khm,279.339
cri,180.929
bfa,132.185
omn,198.181
rwa,175.362
cub,204.4335
yem,209.249
zwe,215.123
pak,159.3245
arm,75.196
lka,154.522
gha,145.173
ago,155.0485
irq,94.532
uzb,205.65699999999998
bol,213.86849999999998
geo,86.907
cmr,185.836
ata,28.8185
reu,235.887
sen,96.508
hnd,153.912
blr,72.5635
bih,45.584
mmr,216.311
sgs,175.509
jey,36.089
mdg,202.767
tto,172.916
npl,192.91250000000002
mtq,132.347
vir,144.896
mwi,223.88
nam,217.54500000000002
syc,144.82100000000003
nic,159.593
glp,180.156
qat,147.778
jor,78.238
mac,274.114
kgz,106.317
gin,90.60849999999999
cym,270.9115
bmu,113.634
afg,167.714
sdn,96.888
fji,314.382
syr,122.4465
gib,27.7185
isl,61.383
som,105.983
grl,81.33
vgb,69.88
mdv,195.01049999999998
bhr,149.078
slv,157.609
ala,53.699
gab,143.636
alb,54.237
blz,153.137
png,366.686
ben,134.487
tjk,111.507
ner,198.33749999999998
vut,322.32899999999995
mco,36.1235
lie,34.557
imn,45.171
mli,100.478
cpv,103.087
cuw,174.558
tgo,142.618
bdi,170.361
guy,157.385
brb,168.603
bhs,125.685
lso,194.484
gmb,86.60249999999999
abw,179.147
lao,242.49349999999998
mne,49.4525
ggy,56.963
va,99.259
ny,95.517
dc,118.1555
ca,121.6165
me,104.116
co,58.619
ga,122.245
mi,118.537
fl,121.986
il,113.768
mo,127.935
tx,143.851
wi,122.91749999999999
oh,115.99199999999999
in,118.8455
ne,127.482
nj,98.955
nh,99.393
mt,159.292
ma,97.106
md,105.607
mn,123.573
ia,128.95800000000003
nc,113.061
ok,137.82
ar,143.667
wa,167.6485
la,137.414
pa,108.913
hi,209.8315
ct,104.9145
nm,146.6355
ms,143.401
wy,169.89999999999998
ky,120.317
tn,129.0315
nv,167.44799999999998
ut,163.968
id,174.331
az,160.613
or,174.0945
al,128.281
de,111.1225
ri,101.03899999999999
wv,119.551
vt,107.10849999999999
sd,131.17450000000002
nd,146.5355
ks,138.2985
sc,126.132
ak,187.531
