ip_path_len,perc_gte
4,1.0
5,0.9796765767262076
6,0.9698772441075661
7,0.9508221473976657
8,0.9208654818885986
9,0.8806112126107899
10,0.8346645729212279
11,0.662745927010826
12,0.5794742484410152
13,0.49195971553247064
14,0.4003382204170378
15,0.3165380724456054
16,0.25451086382098476
17,0.1971341859306346
18,0.14036147307070923
19,0.09184798200184208
20,0.06459406000392576
21,0.044285735855893904
22,0.03441090760844945
23,0.025487324283923973
24,0.017046912983738283
25,0.011414939075027553
26,0.008666898186595051
27,0.006462425825544682
28,0.00433344909329747
29,0.002914131271799403
30,0.0018269942170348052
31,0.0007700554137914928
32,0.0003925772697760399
33,0.00019628863488807546
34,3.019825152128508e-05
35,1.5099125760587029e-05
35,0
