binned_distance,binned_rtt,count
50.0,10.5,1
50.0,13.5,10
50.0,16.5,6
50.0,19.5,12
50.0,22.5,13
50.0,25.5,19
50.0,28.5,34
50.0,31.5,16
50.0,34.5,10
50.0,37.5,8
50.0,40.5,4
50.0,46.5,1
50.0,49.5,1
50.0,52.5,1
50.0,106.5,1
50.0,118.5,1
50.0,160.5,2
50.0,1135.5,1
50.0,1570.5,1
50.0,1720.5,1
50.0,2020.5,1
50.0,2032.5,1
150.0,10.5,4
150.0,13.5,9
150.0,16.5,18
150.0,19.5,54
150.0,22.5,51
150.0,25.5,99
150.0,28.5,73
150.0,31.5,35
150.0,34.5,23
150.0,37.5,11
150.0,40.5,2
150.0,43.5,6
150.0,46.5,2
150.0,52.5,2
150.0,55.5,1
150.0,58.5,1
150.0,61.5,1
150.0,64.5,1
150.0,100.5,1
150.0,106.5,1
150.0,163.5,1
150.0,166.5,1
150.0,172.5,1
150.0,361.5,1
150.0,391.5,1
150.0,1549.5,3
150.0,1558.5,1
150.0,1561.5,1
150.0,1600.5,1
150.0,2203.5,1
150.0,3322.5,1
250.0,10.5,1
250.0,13.5,6
250.0,16.5,38
250.0,19.5,186
250.0,22.5,281
250.0,25.5,283
250.0,28.5,159
250.0,31.5,72
250.0,34.5,54
250.0,37.5,27
250.0,40.5,29
250.0,43.5,19
250.0,46.5,16
250.0,49.5,7
250.0,52.5,6
250.0,55.5,4
250.0,58.5,1
250.0,61.5,7
250.0,64.5,3
250.0,67.5,2
250.0,70.5,1
250.0,73.5,4
250.0,76.5,4
250.0,79.5,1
250.0,82.5,2
250.0,88.5,1
250.0,91.5,1
250.0,94.5,1
250.0,97.5,8
250.0,100.5,5
250.0,103.5,5
250.0,106.5,3
250.0,109.5,4
250.0,112.5,7
250.0,115.5,8
250.0,118.5,7
250.0,121.5,1
250.0,124.5,4
250.0,127.5,1
250.0,130.5,3
250.0,133.5,2
250.0,136.5,4
250.0,139.5,1
250.0,148.5,1
250.0,151.5,2
250.0,157.5,3
250.0,160.5,4
250.0,163.5,3
250.0,166.5,2
250.0,169.5,2
250.0,172.5,2
250.0,175.5,5
250.0,178.5,2
250.0,181.5,5
250.0,184.5,1
250.0,190.5,8
250.0,193.5,1
250.0,196.5,1
250.0,199.5,1
250.0,202.5,3
250.0,205.5,2
250.0,214.5,1
250.0,220.5,1
250.0,223.5,1
250.0,229.5,1
250.0,232.5,1
250.0,235.5,1
250.0,238.5,2
250.0,244.5,1
250.0,247.5,2
250.0,250.5,1
250.0,253.5,1
250.0,256.5,1
250.0,259.5,2
250.0,265.5,3
250.0,268.5,3
250.0,307.5,1
250.0,316.5,1
250.0,403.5,1
250.0,529.5,1
250.0,892.5,1
250.0,1519.5,2
250.0,1522.5,1
250.0,1528.5,1
250.0,1546.5,1
250.0,1549.5,2
250.0,1552.5,1
250.0,1558.5,2
250.0,1564.5,1
250.0,1570.5,1
250.0,1576.5,2
250.0,1594.5,1
250.0,2023.5,1
250.0,2032.5,1
250.0,2038.5,1
250.0,2068.5,1
250.0,3025.5,1
250.0,4045.5,1
250.0,20551.5,1
350.0,7.5,1
350.0,10.5,5
350.0,13.5,54
350.0,16.5,104
350.0,19.5,273
350.0,22.5,250
350.0,25.5,276
350.0,28.5,232
350.0,31.5,143
350.0,34.5,100
350.0,37.5,74
