hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.296,0.244,0.36
2,1.082,0.969,1.199
3,1.123,1.012,1.241
4,1.083,0.879,1.391
5,7.143,2.239,35.939
6,16.119,6.089,91.811
7,30.051499999999997,11.096,127.624
8,89.9925,15.517,144.912
9,96.292,19.57,154.106
10,114.8745,27.156,182.75099999999998
11,126.39,35.457,211.11
12,153.358,91.827,218.879
13,154.586,99.2915,226.89499999999998
14,167.60700000000003,105.744,231.0775
15,174.024,117.329,236.477
16,190.685,123.208,245.865
17,196.832,127.601,250.58
18,174.458,136.806,251.107
19,169.4465,143.768,251.722
20,212.5275,147.848,257.231
21,232.39600000000002,154.105,262.684
22,244.7235,188.2335,263.94849999999997
23,243.669,209.171,263.025
24,245.365,228.777,267.587
25,249.826,229.618,271.095
26,266.8735,250.57049999999998,278.3225
27,264.99249999999995,250.478,279.003
28,270.395,251.2515,282.2105
29,264.323,252.113,285.993
30,260.791,253.871,291.649
31,274.824,239.969,291.03
32,284.852,268.428,305.097
33,288.1,287.396,288.296
34,160.05,159.895,279.831
35,160.318,159.906,259.038
37,161.839,161.839,161.839
