ip_path_len,perc_gte
4,1.0
5,0.9999260136134951
6,0.9983722994968925
7,0.9917875110979579
8,0.9772861793430009
9,0.8970109499852027
10,0.8199171352471145
11,0.7326871855578574
12,0.670834566439775
13,0.5718407812962415
14,0.4711453092630956
15,0.3677863273157739
16,0.26228174015981065
17,0.17357206274045578
18,0.11512281740159813
19,0.07428233205090262
20,0.05327019828351587
21,0.03588339745486835
22,0.02663509914175788
23,0.019680378810298937
24,0.015093222846996102
25,0.01331754957087894
26,0.01124593074874225
27,0.009766203018644615
28,0.008804379994081124
29,0.007250665877478579
30,0.004217224030778288
31,0.0016277005031074543
32,0.0006658774785439636
32,0
