ip_path_len,perc_gte
2,1.0
3,0.9420536810465264
4,0.9251090131662504
5,0.8800008467042039
6,0.848852715803734
7,0.7662567207146184
8,0.7012192540535964
9,0.6206235976461623
10,0.5539562253926591
11,0.46980441132890227
12,0.3712268743914313
13,0.29583844883789845
14,0.21963507048812503
15,0.1633927437449727
16,0.1221264976080606
17,0.08799373438889124
18,0.06344989627873499
19,0.04443080309893743
20,0.03121163371576141
21,0.021971974090851387
22,0.016087379873841123
23,0.011621015198340467
24,0.008763388510223957
25,0.006752466025993775
26,0.005122560433512557
27,0.0038313365225858265
28,0.002550696414207687
29,0.0013970619364125358
30,0.0008890394140806945
31,0.0004868549172346581
32,0.0003069302739088231
33,0.00015875703822865184
34,8.467042038862171e-05
35,4.233521019436637e-05
37,1.0583802548591592e-05
37,0
