rtt,perc_gte
0.96,1.0
1.019,0.9999260136134951
1.067,0.9998520272269902
1.193,0.9997780408404854
1.256,0.9997040544539805
1.283,0.9996300680674756
1.288,0.9995560816809707
1.292,0.9994820952944659
1.309,0.999408108907961
1.338,0.999334122521456
1.348,0.9992601361349511
1.451,0.9991861497484463
1.458,0.9991121633619414
1.477,0.9990381769754365
1.521,0.9989641905889316
1.525,0.9988902042024268
1.613,0.9988162178159219
1.643,0.998742231429417
1.721,0.9986682450429121
1.828,0.9985942586564073
1.853,0.9985202722699024
1.862,0.9984462858833975
1.975,0.9983722994968925
1.995,0.9982983131103876
1.998,0.9982243267238828
2.006,0.9981503403373779
2.021,0.998076353950873
2.022,0.9980023675643681
2.025,0.9978543947913584
2.035,0.9977804084048535
2.05,0.9977064220183486
2.07,0.9976324356318438
2.088,0.9975584492453389
2.114,0.997484462858834
2.143,0.997410476472329
2.151,0.9973364900858243
2.163,0.9972625036993193
2.172,0.9971885173128144
2.198,0.9971145309263095
2.21,0.9970405445398047
2.221,0.9969665581532998
2.227,0.9968925717667949
2.248,0.99681858538029
2.26,0.9967445989937851
2.434,0.9966706126072803
2.496,0.9965966262207754
2.554,0.9965226398342705
2.587,0.9964486534477656
2.623,0.9963746670612608
2.628,0.9963006806747559
2.748,0.996226694288251
2.826,0.996152707901746
2.919,0.9960787215152412
2.971,0.9960047351287363
2.986,0.9959307487422314
3.098,0.9958567623557265
3.246,0.9957827759692217
3.256,0.9956348031962119
3.301,0.995560816809707
3.657,0.9954868304232022
3.973,0.9954128440366973
3.978,0.9953388576501924
4.039,0.9952648712636875
4.077,0.9951908848771825
4.086,0.9951168984906777
4.263,0.9950429121041728
4.319,0.9949689257176679
4.504,0.994894939331163
4.586,0.9948209529446582
4.765,0.9947469665581533
4.781,0.9946729801716484
4.811,0.9945989937851435
4.881,0.9945250073986387
4.905,0.9944510210121338
4.908,0.9943770346256289
4.948,0.994303048239124
4.983,0.9942290618526192
4.997,0.9941550754661143
5.037,0.9940810890796093
5.107,0.9940071026931044
5.133,0.9939331163065996
5.197,0.9938591299200947
5.289,0.9937851435335898
5.307,0.9937111571470849
5.35,0.99363717076058
5.354,0.9935631843740752
5.402,0.9934891979875703
5.559,0.9934152116010654
5.606,0.9933412252145605
5.81,0.9932672388280557
5.842,0.9931932524415508
5.852,0.9931192660550459
5.885,0.993045279668541
5.912,0.9929712932820361
6.116,0.9928973068955312
6.172,0.9928233205090263
6.273,0.9927493341225214
6.332,0.9926753477360166
6.435,0.9926013613495117
6.445,0.9925273749630068
6.509,0.9924533885765019
6.529,0.9923794021899971
6.552,0.9923054158034922
6.689,0.9922314294169873
6.694,0.9921574430304824
6.713,0.9920834566439775
6.737,0.9920094702574727
6.738,0.9919354838709677
6.742,0.9918614974844628
6.752,0.9917875110979579
6.756,0.9917135247114531
6.763,0.9916395383249482
6.841,0.9915655519384433
6.845,0.9914915655519384
6.896,0.9914175791654336
6.982,0.9913435927789287
6.989,0.9912696063924238
7.052,0.9911956200059189
7.236,0.9911216336194141
7.259,0.9910476472329092
7.271,0.9909736608464043
7.307,0.9908996744598993
7.326,0.9908256880733946
7.345,0.9907517016868896
7.385,0.9906777153003847
7.396,0.9906037289138798
7.443,0.9905297425273749
7.448,0.9904557561408701
7.469,0.9903817697543652
7.574,0.9903077833678603
7.649,0.9902337969813554
7.739,0.9901598105948506
7.756,0.9900858242083457
7.824,0.9900118378218408
7.899,0.9899378514353359
8.001,0.9898638650488311
8.248,0.9897898786623262
8.286,0.9897158922758212
8.32,0.9896419058893163
8.341,0.9895679195028115
8.471,0.9894939331163066
8.475,0.9894199467298017
8.536,0.9893459603432968
8.552,0.9892719739567919
8.557,0.9891979875702871
8.59,0.9891240011837822
8.662,0.9890500147972773
8.903,0.9889760284107724
8.985,0.9889020420242676
8.998,0.9888280556377627
9.226,0.9887540692512578
9.235,0.9886800828647528
9.286,0.988606096478248
9.355,0.9885321100917431
9.624,0.9884581237052382
9.646,0.9883841373187333
9.674,0.9883101509322285
9.699,0.9882361645457236
9.732,0.9881621781592187
9.748,0.9880881917727138
9.757,0.988014205386209
9.82,0.9879402189997041
9.822,0.9878662326131992
9.834,0.9877922462266943
9.993,0.9877182598401895
10.004,0.9876442734536846
10.037,0.9875702870671796
10.053,0.9874963006806747
10.113,0.9874223142941698
10.17,0.987348327907665
10.216,0.9872743415211601
10.218,0.9872003551346552
10.331,0.9871263687481503
10.499,0.9870523823616455
10.533,0.9869783959751406
10.573,0.9869044095886357
10.675,0.9868304232021308
10.683,0.986756436815626
10.716,0.9866824504291211
10.764,0.9866084640426162
10.794,0.9865344776561112
10.841,0.9864604912696064
10.853,0.9863865048831015
10.91,0.9863125184965966
10.924,0.9862385321100917
11.054,0.9861645457235868
11.107,0.986090559337082
11.142,0.9860165729505771
11.149,0.9859425865640722
11.186,0.9858686001775673
11.232,0.9857946137910625
11.269,0.9857206274045576
11.284,0.9856466410180527
11.338,0.9855726546315478
11.387,0.985498668245043
11.422,0.985424681858538
11.448,0.9853506954720331
11.487,0.9852767090855282
11.554,0.9852027226990234
11.593,0.9851287363125185
11.652,0.9850547499260136
11.679,0.9849807635395087
11.684,0.9849067771530039
11.712,0.984832790766499
11.741,0.9847588043799941
11.776,0.9846848179934892
11.92,0.9846108316069843
11.939,0.9845368452204795
11.956,0.9844628588339746
11.958,0.9843888724474696
12.032,0.9843148860609647
12.061,0.9842408996744599
12.063,0.984166913287955
12.076,0.9840929269014501
12.126,0.9840189405149452
12.181,0.9839449541284404
12.235,0.9838709677419355
12.263,0.9837969813554306
