country_or_state,median_rtt
sgp,6.779
hkg,72.312
kor,93.3395
nld,247.873
gbr,235.0215
phl,48.116
aut,194.687
deu,233.7635
jpn,74.239
usa,223.568
can,240.089
svn,264.961
mex,251.677
twn,57.746
che,233.2855
swe,225.907
est,282.6585
tha,30.783
aus,158.225
ukr,254.134
rus,280.901
idn,17.102
hun,245.882
irl,228.179
chn,243.88299999999998
esp,280.816
bra,386.9545
sgs,170.418
prt,243.031
ind,103.45
fra,226.136
mys,166.3315
cze,257.569
bgr,241.959
srb,214.60250000000002
tur,319.431
ita,244.291
pol,174.942
chl,382.196
bel,250.163
rou,209.608
fin,279.7975
mar,375.834
pan,312.47
are,89.536
nzl,239.189
per,353.10699999999997
bol,371.004
imn,194.585
dnk,207.071
nor,200.427
grc,290.423
ecu,335.708
pry,406.301
lux,191.47
arg,398.1055
kaz,350.035
gha,367.808
dza,263.673
egy,292.5105
irn,319.561
gab,364.5295
kwt,200.09300000000002
ata,158.0555
zaf,336.675
isr,232.84949999999998
vnm,86.639
mus,188.925
aze,248.84449999999998
tza,174.808
moz,176.8845
pri,286.2215
atg,311.67999999999995
dom,295.988
blr,232.886
col,284.10900000000004
lbr,468.387
lva,199.548
tun,285.249
lka,42.2655
cmr,262.466
ltu,274.933
ury,394.42449999999997
ken,199.852
qat,101.591
npl,90.2585
bhr,140.105
pak,278.45
hrv,281.543
sau,232.154
ven,308.2925
omn,77.114
mda,282.758
nga,278.717
bgd,56.694500000000005
svk,274.129
uga,271.013
mkd,280.4945
mne,277.30999999999995
isl,223.481
mdg,491.153
geo,338.707
alb,278.717
mtq,284.697
mac,42.215
civ,412.60749999999996
arm,261.19050000000004
khm,44.0695
nam,397.755
mwi,362.942
sdn,260.038
pyf,271.7305
brb,311.45
tto,312.6645
zwe,348.668
jam,285.798
slv,276.099
hnd,269.985
mrt,310.745
bih,264.15250000000003
zmb,360.134
mlt,349.3345
fji,267.253
cyp,344.84
guf,340.012
dji,258.919
uzb,295.198
flk,160.95100000000002
bmu,273.188
cuw,277.279
cri,292.207
tgo,247.813
reu,362.458
myt,367.38
jor,281.391
mdv,45.433
vgb,208.2125
lca,320.89549999999997
gnq,355.91049999999996
gtm,274.38
irq,253.411
lie,219.7355
ago,312.996
ben,264.376
sen,231.56099999999998
ncl,173.58
bdi,304.85
mng,265.164
cpv,263.347
wsm,305.528
bwa,293.993
gum,232.79
lby,301.233
png,286.18
yem,225.063
guy,427.486
sxm,270.254
gib,253.444
gmb,375.32950000000005
brn,25.423000000000002
smr,264.606
tjk,353.606
mco,162.654
iot,870.5825
lso,341.115
swz,359.5565
jey,311.8265
kgz,267.66700000000003
nic,338.905
cub,319.689
mmr,40.161
vir,282.868
pse,358.536
lbn,270.971
lao,42.464
rwa,252.078
hti,290.381
cym,282.353
syc,516.69
glp,285.3085
bfa,488.4135
grd,314.19
ggy,274.865
ton,322.309
blz,232.51299999999998
sur,342.0215
ala,190.034
syr,259.214
cod,372.692
kna,289.51149999999996
btn,80.73150000000001
fro,309.68399999999997
sle,327.729
mo,222.608
ca,183.23
ga,179.117
ok,240.063
va,225.754
wa,179.015
co,206.117
il,230.95600000000002
tx,237.882
pa,236.702
ny,237.032
oh,252.485
fl,266.49300000000005
md,243.165
dc,242.894
ma,244.09300000000002
nh,253.005
ks,235.9955
nj,241.4085
ar,255.864
az,205.9685
la,260.66999999999996
nc,250.977
ia,226.385
in,221.665
tn,217.6055
or,182.29500000000002
ut,200.023
mn,234.323
ky,249.819
wi,240.851
mi,242.941
wy,217.5925
wv,245.715
ct,240.118
de,249.416
ne,219.517
sc,240.374
id,190.197
nv,193.114
nm,209.57
me,256.7985
al,250.954
vt,241.89
ms,242.42200000000003
hi,227.403
nd,247.81
sd,258.846
mt,204.663
ak,234.66199999999998
ri,228.8265
