hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.404,0.345,0.452
2,2.666,2.562,3.707
3,3.16,3.056,3.288
4,2.659,2.569,2.958
5,2.939,2.833,3.398
6,3.543,3.385,4.168
7,69.779,35.838,140.172
8,150.891,147.092,168.416
9,164.107,150.809,186.592
10,176.641,156.754,199.693
11,191.9375,162.03199999999998,223.2015
12,215.239,179.281,251.008
13,223.138,182.387,257.522
14,232.486,194.466,270.0215
15,237.526,198.253,283.059
16,251.6395,217.09,336.093
17,270.003,233.152,349.642
18,298.49,243.001,358.464
19,337.135,254.686,367.092
20,339.504,263.318,368.291
21,338.6325,265.18449999999996,369.8275
22,342.81600000000003,279.398,365.468
23,345.774,276.246,368.515
24,347.0915,262.89,371.381
25,356.1515,264.027,378.524
26,351.99850000000004,260.175,383.904
27,371.908,273.04600000000005,406.1065
28,377.245,271.115,463.577
29,369.612,257.185,389.957
30,366.81,256.795,387.242
31,417.429,390.936,443.922
