binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,355
50.0,7.5,30
50.0,10.5,12
50.0,13.5,13
50.0,16.5,6
50.0,19.5,5
50.0,22.5,6
50.0,25.5,2
50.0,28.5,1
50.0,34.5,36
50.0,37.5,131
50.0,40.5,23
50.0,43.5,2
50.0,46.5,5
50.0,49.5,3
50.0,52.5,3
50.0,55.5,1
50.0,58.5,4
50.0,61.5,13
50.0,64.5,18
50.0,67.5,15
50.0,70.5,34
50.0,73.5,29
50.0,76.5,19
50.0,79.5,20
50.0,82.5,11
50.0,85.5,3
50.0,88.5,4
50.0,100.5,3
50.0,109.5,1
50.0,133.5,1
50.0,148.5,8
50.0,151.5,9
50.0,154.5,4
50.0,157.5,3
50.0,160.5,3
50.0,163.5,1
50.0,166.5,6
50.0,169.5,5
50.0,172.5,2
50.0,175.5,20
50.0,178.5,5
50.0,181.5,7
50.0,184.5,11
50.0,187.5,2
50.0,190.5,2
50.0,196.5,4
50.0,199.5,3
50.0,202.5,5
50.0,205.5,5
50.0,208.5,3
50.0,211.5,5
50.0,214.5,17
50.0,217.5,5
50.0,220.5,11
50.0,223.5,9
50.0,226.5,6
50.0,232.5,1
50.0,235.5,7
50.0,238.5,2
50.0,244.5,2
50.0,247.5,2
50.0,253.5,2
50.0,256.5,1
50.0,268.5,2
50.0,271.5,1
50.0,277.5,1
50.0,283.5,1
50.0,331.5,2
50.0,349.5,3
50.0,364.5,1
50.0,367.5,3
50.0,370.5,1
50.0,373.5,2
50.0,376.5,1
50.0,388.5,1
50.0,400.5,2
50.0,406.5,1
50.0,415.5,1
50.0,421.5,1
50.0,556.5,2
50.0,571.5,1
50.0,1501.5,3
50.0,1507.5,1
50.0,1510.5,1
50.0,1513.5,1
50.0,1537.5,1
50.0,1543.5,1
50.0,1546.5,3
50.0,1576.5,1
50.0,1612.5,1
50.0,1645.5,1
50.0,1690.5,1
50.0,2005.5,1
50.0,2008.5,2
50.0,2011.5,3
50.0,2041.5,1
50.0,3037.5,1
50.0,4045.5,1
50.0,4048.5,1
50.0,4051.5,1
50.0,4348.5,1
50.0,17683.5,1
50.0,18529.5,1
50.0,18637.5,1
50.0,18826.5,1
150.0,58.5,1
150.0,61.5,1
150.0,70.5,1
250.0,7.5,2
250.0,10.5,7
250.0,16.5,2
250.0,40.5,3
250.0,43.5,2
250.0,46.5,2
250.0,1510.5,1
350.0,4.5,11
350.0,7.5,3
350.0,10.5,39
350.0,13.5,16
350.0,16.5,1
350.0,19.5,3
350.0,25.5,1
350.0,28.5,1
350.0,34.5,7
350.0,37.5,7
350.0,40.5,15
350.0,43.5,31
350.0,46.5,10
350.0,49.5,2
350.0,52.5,4
350.0,67.5,1
350.0,70.5,2
350.0,79.5,1
350.0,85.5,2
350.0,88.5,2
350.0,166.5,1
350.0,226.5,1
350.0,256.5,1
350.0,259.5,1
350.0,337.5,1
350.0,760.5,1
350.0,1567.5,1
350.0,2068.5,1
450.0,85.5,1
550.0,10.5,23
550.0,13.5,12
550.0,16.5,7
550.0,19.5,7
550.0,31.5,1
550.0,34.5,1
550.0,46.5,6
550.0,49.5,3
550.0,52.5,1
550.0,79.5,1
550.0,1561.5,1
650.0,13.5,2
650.0,34.5,1
650.0,46.5,1
750.0,43.5,3
750.0,49.5,1
750.0,82.5,2
850.0,4.5,17
850.0,7.5,5
850.0,13.5,18
850.0,16.5,82
850.0,19.5,22
850.0,22.5,15
850.0,25.5,10
850.0,28.5,3
850.0,31.5,3
850.0,34.5,11
850.0,37.5,3
850.0,40.5,2
850.0,49.5,5
850.0,52.5,4
850.0,55.5,1
850.0,58.5,1
850.0,61.5,3
850.0,67.5,3
850.0,76.5,2
850.0,79.5,3
850.0,82.5,1
850.0,85.5,3
850.0,97.5,1
850.0,166.5,3
850.0,172.5,1
850.0,175.5,1
850.0,178.5,1
850.0,181.5,4
850.0,184.5,2
850.0,187.5,1
850.0,193.5,6
850.0,196.5,2
850.0,334.5,1
850.0,337.5,2
850.0,349.5,1
850.0,1513.5,4
850.0,1516.5,1
850.0,1519.5,1
850.0,1522.5,4
