ip_path_len,perc_gte
2,1.0
3,0.9999397144185886
4,0.9812081230514839
5,0.981199510825568
6,0.9808291851111839
7,0.9751967893621786
8,0.9526327574624938
9,0.9114663175844429
10,0.8536266083331898
11,0.7632843584752915
12,0.6655700432333741
13,0.5454553283841741
14,0.44388273593192895
15,0.3472191122517526
16,0.263336031830787
17,0.1793840536024941
18,0.12313760614568436
19,0.08514907763060442
20,0.05831338167662814
21,0.03967652479459838
22,0.02490655734881242
23,0.015768985652031664
24,0.009163408374528448
25,0.005287906712368895
26,0.002997054618736783
27,0.0015243639871160841
28,0.0008181614620115241
29,0.0004392235217114404
30,0.0002066934219818739
31,0.00011195893690685299
32,7.751003324318884e-05
33,5.167335549549623e-05
34,4.306112957952468e-05
37,3.4448903663664154e-05
38,1.7224451831832077e-05
38,0
