binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,158.385,35.982,213.652
100.0,61.5495,58.997,69.602
200.0,40.0355,39.81,40.261
300.0,35.93325,11.0345,43.331500000000005
500.0,82.47749999999999,80.366,84.589
600.0,12.73175,11.649,19.145000000000003
700.0,46.10725,42.9975,82.102
900.0,22.371,16.1265,52.182
1000.0,18.079,11.023,57.517
1100.0,53.028499999999994,46.5015,78.48599999999999
1200.0,49.986000000000004,24.6005,94.023
1300.0,60.673,34.8875,69.7395
1400.0,31.9985,30.0,36.849
1500.0,2290.783,789.815,3045.3909999999996
1600.0,31.334249999999997,29.486,61.759249999999994
1700.0,52.835,48.21,65.744
1800.0,0,0,0
1900.0,35.388,17.647,48.4135
2000.0,0,0,0
2200.0,66.481,52.2615,96.89
2300.0,60.92975,59.409000000000006,851.8422499999999
2400.0,81.383,46.8885,180.057
2500.0,47.072,45.435500000000005,56.53125
2600.0,39.477999999999994,36.805,151.931
2700.0,49.785,42.475,122.955
2800.0,0,0,0
2900.0,80.5255,66.105,102.012
3000.0,82.66050000000001,65.988,252.817
3100.0,50.76,34.16875,65.0275
3200.0,191.301,68.6525,199.255
3300.0,137.55225000000002,78.3035,374.64175
3400.0,52.297,45.18,222.218
3500.0,92.6935,84.613,98.43
3600.0,82.834,64.103,176.007
3700.0,155.204,52.575,241.773
3800.0,232.86599999999999,67.0805,340.891
3900.0,179.098,65.306,218.639
4000.0,89.478,72.121,280.197
4100.0,84.312,60.783500000000004,189.0215
4200.0,256.098,85.592,281.128
4300.0,83.25,76.53,192.882
4400.0,186.26975,106.5755,265.964
4500.0,284.61199999999997,244.405,354.5685
4600.0,74.69,73.0875,79.146
4700.0,172.7785,72.6305,284.7285
4800.0,315.88750000000005,288.413,327.767
4900.0,81.032,76.106,93.561
5000.0,82.275,80.726,180.704
5100.0,79.114,78.29974999999999,82.52875
5200.0,86.845,78.5295,255.33100000000002
5300.0,81.70575,72.60075,185.6245
5400.0,251.9105,196.319,269.0865
5500.0,227.84449999999998,205.54399999999998,292.173
5600.0,272.72425,238.67450000000002,370.139
5700.0,267.76300000000003,205.497,284.73
5800.0,201.092,170.524,248.714
5900.0,191.6105,182.704,298.654
6000.0,253.999,231.709,293.37
6100.0,194.4555,169.425,246.0855
6200.0,195.08625,176.065,248.94
6300.0,239.553,185.716,258.997
6400.0,252.89,249.87,269.27
6600.0,240.9425,226.402,263.086
6700.0,188.19,178.437,260.699
6800.0,0,0,0
6900.0,229.01125000000002,224.11599999999999,240.954
7000.0,313.07050000000004,308.547,317.594
7100.0,234.64800000000002,222.4905,315.317
7200.0,193.961,192.192,303.945
7300.0,229.25825,208.964,325.1935
7400.0,222.929,213.145,255.896
7500.0,216.77125,204.165,247.547
7600.0,216.95024999999998,206.462,228.09300000000002
7700.0,249.885,215.105,266.1585
7800.0,213.499,198.048,346.7795
7900.0,221.166,203.12349999999998,321.113
8000.0,221.363,214.604,246.637
8100.0,199.8075,194.8605,224.07
8200.0,221.712,213.36,285.639
8300.0,203.7425,193.6325,231.74149999999997
8400.0,206.16275,196.35500000000002,262.504
