binned_distance,binned_rtt,count
50.0,1.5,38
50.0,4.5,419
50.0,7.5,43
50.0,10.5,17
50.0,13.5,6
50.0,16.5,4
50.0,19.5,1
50.0,22.5,4
50.0,25.5,2
50.0,28.5,4
50.0,31.5,4
50.0,34.5,29
50.0,37.5,23
50.0,40.5,2
50.0,43.5,5
50.0,46.5,1
50.0,49.5,2
50.0,52.5,3
50.0,55.5,2
50.0,58.5,2
50.0,64.5,6
50.0,67.5,6
50.0,70.5,11
50.0,73.5,3
50.0,76.5,3
50.0,79.5,7
50.0,82.5,2
50.0,85.5,2
50.0,88.5,1
50.0,91.5,1
50.0,94.5,1
50.0,97.5,2
50.0,103.5,1
50.0,115.5,1
50.0,118.5,2
50.0,121.5,1
50.0,127.5,1
50.0,139.5,1
50.0,145.5,3
50.0,148.5,2
50.0,151.5,2
50.0,154.5,1
50.0,157.5,2
50.0,160.5,3
50.0,163.5,3
50.0,166.5,3
50.0,169.5,4
50.0,172.5,2
50.0,175.5,2
50.0,178.5,2
50.0,181.5,8
50.0,184.5,6
50.0,187.5,2
50.0,190.5,7
50.0,196.5,2
50.0,199.5,3
50.0,205.5,1
50.0,211.5,2
50.0,217.5,2
50.0,226.5,3
50.0,229.5,2
50.0,235.5,4
50.0,238.5,7
50.0,241.5,4
50.0,244.5,4
50.0,247.5,4
50.0,250.5,1
50.0,256.5,1
50.0,259.5,3
50.0,262.5,2
50.0,274.5,2
50.0,280.5,2
50.0,286.5,1
50.0,289.5,1
50.0,292.5,1
50.0,298.5,1
50.0,313.5,2
50.0,319.5,1
50.0,325.5,1
50.0,379.5,1
50.0,382.5,1
50.0,457.5,1
50.0,580.5,1
50.0,1501.5,2
50.0,1504.5,1
50.0,1507.5,1
50.0,1510.5,1
50.0,2545.5,1
50.0,4543.5,1
50.0,8107.5,1
50.0,8164.5,1
50.0,8269.5,1
50.0,9304.5,1
250.0,10.5,4
250.0,13.5,3
250.0,16.5,2
250.0,19.5,2
250.0,22.5,1
350.0,4.5,1
350.0,7.5,3
350.0,10.5,68
350.0,13.5,33
350.0,16.5,19
350.0,19.5,5
350.0,22.5,2
350.0,25.5,3
350.0,28.5,2
350.0,31.5,4
350.0,34.5,1
350.0,37.5,1
350.0,40.5,1
350.0,43.5,1
350.0,46.5,3
350.0,49.5,1
350.0,73.5,1
350.0,79.5,1
350.0,82.5,1
350.0,94.5,2
350.0,115.5,1
350.0,145.5,1
350.0,166.5,1
350.0,181.5,4
350.0,190.5,1
350.0,196.5,1
350.0,220.5,1
350.0,241.5,1
350.0,265.5,1
350.0,271.5,1
350.0,283.5,1
350.0,301.5,1
450.0,4.5,1
450.0,7.5,1
450.0,10.5,3
450.0,13.5,2
450.0,16.5,1
450.0,19.5,2
450.0,22.5,3
450.0,25.5,2
450.0,28.5,1
450.0,31.5,2
450.0,37.5,1
450.0,46.5,1
450.0,61.5,1
450.0,4747.5,1
550.0,7.5,2
550.0,10.5,7
550.0,13.5,1
550.0,16.5,2
550.0,22.5,1
550.0,76.5,1
650.0,13.5,2
650.0,16.5,3
650.0,19.5,8
650.0,22.5,5
650.0,28.5,4
650.0,31.5,1
650.0,34.5,2
650.0,43.5,1
650.0,49.5,2
650.0,73.5,1
650.0,109.5,1
650.0,121.5,1
650.0,181.5,1
750.0,25.5,2
750.0,28.5,1
750.0,31.5,1
750.0,58.5,2
750.0,64.5,1
750.0,187.5,1
750.0,319.5,1
850.0,4.5,22
850.0,7.5,17
850.0,10.5,6
850.0,13.5,19
850.0,16.5,65
850.0,19.5,46
850.0,22.5,10
850.0,25.5,11
850.0,28.5,7
850.0,31.5,3
850.0,34.5,3
850.0,37.5,6
850.0,40.5,4
850.0,43.5,3
850.0,49.5,3
850.0,61.5,1
850.0,64.5,1
850.0,70.5,1
850.0,73.5,1
850.0,76.5,1
850.0,82.5,1
850.0,91.5,1
850.0,151.5,1
850.0,166.5,1
850.0,193.5,1
850.0,199.5,2
850.0,205.5,1
850.0,223.5,1
850.0,1240.5,1
850.0,3070.5,1
850.0,6682.5,1
850.0,12706.5,1
950.0,4.5,1
950.0,10.5,2
950.0,13.5,5
950.0,16.5,39
950.0,19.5,24
950.0,22.5,7
950.0,25.5,7
950.0,28.5,8
950.0,31.5,1
950.0,34.5,1
950.0,37.5,4
950.0,52.5,2
950.0,55.5,1
950.0,106.5,1
950.0,118.5,1
950.0,1054.5,1
950.0,1513.5,1
950.0,1516.5,2
950.0,5179.5,1
950.0,26158.5,1
1050.0,4.5,1
1050.0,13.5,1
1050.0,16.5,3
1050.0,19.5,3
1050.0,22.5,8
1050.0,25.5,8
1050.0,28.5,5
1050.0,31.5,4
1050.0,34.5,11
1050.0,37.5,10
1050.0,40.5,17
1050.0,43.5,18
1050.0,46.5,9
1050.0,49.5,15
1050.0,52.5,9
1050.0,55.5,7
1050.0,58.5,3
1050.0,61.5,3
1050.0,64.5,1
1050.0,67.5,1
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,2
1050.0,82.5,5
1050.0,85.5,6
1050.0,88.5,11
1050.0,91.5,13
1050.0,94.5,6
1050.0,97.5,4
1050.0,100.5,3
1050.0,103.5,3
1050.0,106.5,3
1050.0,115.5,2
1050.0,124.5,4
1050.0,193.5,3
1050.0,196.5,5
1050.0,199.5,2
1050.0,202.5,1
1050.0,205.5,1
1050.0,208.5,1
1050.0,232.5,1
1050.0,238.5,1
1050.0,274.5,2
1150.0,16.5,5
1150.0,19.5,2
1150.0,25.5,4
1150.0,28.5,3
1150.0,31.5,3
1150.0,34.5,2
1150.0,37.5,6
1150.0,46.5,4
1150.0,49.5,4
1150.0,52.5,4
1150.0,55.5,2
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,1
1150.0,85.5,1
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,124.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,5
1250.0,25.5,5
1250.0,28.5,5
1250.0,31.5,2
1250.0,34.5,2
1250.0,37.5,2
1250.0,40.5,2
1250.0,43.5,1
1250.0,46.5,1
1250.0,49.5,1
1250.0,55.5,1
1250.0,76.5,5
1250.0,79.5,5
1250.0,82.5,12
1250.0,85.5,5
1250.0,88.5,8
1250.0,91.5,2
1250.0,97.5,2
1250.0,106.5,1
1250.0,112.5,1
1350.0,7.5,1
1350.0,13.5,2
1350.0,16.5,1
1350.0,19.5,3
1350.0,25.5,3
1350.0,28.5,9
1350.0,31.5,6
1350.0,34.5,3
1350.0,40.5,2
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,2
1350.0,109.5,1
1450.0,7.5,2
1450.0,10.5,2
1450.0,16.5,4
1450.0,19.5,2
1450.0,22.5,5
1450.0,25.5,11
1450.0,28.5,204
1450.0,31.5,161
1450.0,34.5,68
1450.0,37.5,20
1450.0,40.5,8
1450.0,43.5,7
1450.0,46.5,7
1450.0,49.5,2
1450.0,52.5,4
1450.0,55.5,1
1450.0,58.5,2
1450.0,61.5,1
1450.0,67.5,1
1450.0,82.5,1
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,10
1450.0,103.5,14
1450.0,106.5,10
1450.0,109.5,5
1450.0,112.5,3
