binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,81.8045,35.278,201.496
100.0,0,0,0
300.0,12.582,10.735,17.339
400.0,60.442499999999995,10.261,166.721
500.0,23.783,17.474,30.961
600.0,20.5965,13.639,28.55775
700.0,58.581,26.927,120.728
900.0,17.990000000000002,15.495,24.031
1000.0,26.413,21.392,38.282
1100.0,51.332,40.702,89.9065
1200.0,28.514,23.398,29.865
1300.0,81.6765,48.012,87.215
1400.0,30.80075,28.889499999999998,34.33
1500.0,43.525499999999994,29.6075,95.131
1600.0,0,0,0
1700.0,42.368,28.969,82.589
1800.0,73.799,41.02,105.643
1900.0,35.098,25.561,54.59625
2000.0,76.9855,27.116500000000002,127.299
2100.0,63.0435,50.206,237.49099999999999
2200.0,83.113,52.552,102.391
2300.0,193.243,51.344,361.866
2400.0,78.05449999999999,43.0,254.506
2500.0,245.29250000000002,215.809,337.149
2600.0,233.775,39.08,294.5815
2700.0,271.141,73.207,293.95550000000003
2800.0,284.99525000000006,257.881,330.502
2900.0,55.912,50.247,74.282
3000.0,88.5375,59.5635,288.211
3100.0,245.73899999999998,77.901,308.1475
3200.0,63.123,53.354,86.3175
3300.0,263.67499999999995,214.55200000000002,302.87125000000003
3400.0,258.49875,229.79199999999997,299.29925000000003
3500.0,206.492,90.361,292.026
3600.0,331.042,261.22,350.566
3700.0,267.03875,234.998,331.207
3800.0,288.791,218.401,345.90049999999997
3900.0,221.57475,77.603,288.692
4000.0,339.7075,239.6225,345.2
4100.0,85.1805,69.498,284.876
4200.0,276.76300000000003,207.28300000000002,337.39
4300.0,212.052,97.982,332.232
4400.0,327.99974999999995,232.82125,339.0615
4500.0,241.363,109.642,313.943
4600.0,136.3735,76.708,211.124
4700.0,200.0085,78.09649999999999,212.7885
4800.0,210.67925,94.5175,240.67950000000002
4900.0,97.453,84.51,222.5915
5000.0,96.363,85.428,309.47
5100.0,82.926,77.131,89.492
5200.0,235.468,86.17750000000001,345.7
5300.0,81.622,77.348,87.679
5400.0,262.47249999999997,96.437,351.295
5500.0,161.124,80.14699999999999,349.71725000000004
5600.0,161.9985,94.3555,273.8295
5700.0,94.888,86.545,230.928
5800.0,105.208,87.275,335.705
5900.0,91.878,83.2915,212.02
6000.0,243.3415,195.925,259.134
