ip_path_len,perc_gte
3,1.0
4,0.9999845428549347
5,0.9999227142746735
6,0.9980678568668367
7,0.9965994280856326
8,0.9855475693639385
9,0.9841564263080609
10,0.9674627096375299
11,0.9404899914985703
12,0.9059432722776103
13,0.73871241981606
14,0.6211453744493391
15,0.5302573614653374
16,0.42978591854084547
17,0.30288275755467964
18,0.2238658319808331
19,0.15821933688847667
20,0.11371821624545941
21,0.07948063992580567
22,0.05553752221964603
23,0.03783909111987016
24,0.02351031764433109
25,0.016446402349486022
26,0.01099003014143285
27,0.0070020867145837995
28,0.0043280006182857544
29,0.0024886003555143477
30,0.001592085941726551
31,0.000927428703918376
32,0.0005873715124816714
33,0.00034005719143670454
34,0.00021640003091427662
36,0.00012365716052242792
37,6.182858026126947e-05
38,1.5457145065345124e-05
38,0
