hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.84,0.783,0.962
2,0.18,0.152,0.198
3,0.599,0.568,0.68
4,0.592,0.526,0.683
5,0.989,0.897,1.104
6,3.19,3.08,3.351
7,4.43,3.557,49.647
8,10.264,8.733,48.989
9,10.25,8.81,49.943
10,129.321,50.164,138.301
11,130.902,59.587,144.245
12,133.637,54.843,205.253
13,161.3225,99.541,247.417
14,190.743,143.72,258.348
15,192.962,148.461,261.867
16,197.2375,166.977,260.89750000000004
17,207.89,171.68,266.926
18,215.664,177.33,269.044
19,243.873,184.764,272.193
20,253.405,188.377,275.941
21,257.373,194.984,279.381
22,265.457,211.982,286.406
23,270.491,239.39,289.702
24,273.419,252.797,296.636
25,276.47,257.35,296.119
26,281.0335,262.215,307.259
27,279.433,261.42,302.323
28,281.52,264.16,298.145
29,282.839,273.3,296.194
30,286.2305,274.475,306.068
31,285.9765,273.4,299.415
32,274.5345,273.14750000000004,287.15049999999997
33,281.663,274.558,294.73
34,281.0715,275.261,293.862
35,281.385,281.043,285.242
36,281.88,273.054,284.107
