binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,14
50.0,7.5,62
50.0,10.5,27
50.0,13.5,3
50.0,16.5,2
50.0,31.5,1
50.0,667.5,1
150.0,1.5,184
150.0,4.5,2051
150.0,7.5,891
150.0,10.5,783
150.0,13.5,178
150.0,16.5,51
150.0,19.5,25
150.0,22.5,10
150.0,25.5,9
150.0,28.5,7
150.0,31.5,5
150.0,34.5,7
150.0,37.5,9
150.0,40.5,9
150.0,43.5,7
150.0,46.5,7
150.0,49.5,13
150.0,52.5,3
150.0,55.5,1
150.0,58.5,3
150.0,61.5,1
150.0,64.5,3
150.0,67.5,2
150.0,70.5,3
150.0,73.5,1
150.0,79.5,1
150.0,82.5,2
150.0,85.5,8
150.0,88.5,3
150.0,91.5,2
150.0,94.5,1
150.0,97.5,1
150.0,100.5,1
150.0,103.5,1
150.0,112.5,5
150.0,115.5,3
150.0,118.5,5
150.0,121.5,1
150.0,124.5,2
150.0,130.5,6
150.0,133.5,5
150.0,136.5,11
150.0,139.5,2
150.0,142.5,4
150.0,148.5,2
150.0,154.5,1
150.0,157.5,3
150.0,160.5,2
150.0,163.5,7
150.0,172.5,1
150.0,187.5,1
150.0,196.5,1
150.0,223.5,1
150.0,247.5,1
150.0,250.5,1
150.0,256.5,1
150.0,286.5,1
150.0,313.5,1
150.0,334.5,1
150.0,877.5,1
150.0,886.5,1
150.0,1459.5,1
150.0,1489.5,1
150.0,1504.5,6
150.0,1507.5,26
150.0,1510.5,12
150.0,1513.5,7
150.0,1516.5,3
150.0,1531.5,1
150.0,1576.5,1
150.0,1639.5,1
150.0,2008.5,1
150.0,2020.5,1
150.0,2023.5,2
150.0,2296.5,1
150.0,5506.5,1
150.0,6760.5,1
250.0,4.5,4
250.0,7.5,5
250.0,10.5,25
250.0,13.5,3
250.0,16.5,2
350.0,10.5,3
350.0,13.5,2
350.0,19.5,2
450.0,13.5,16
450.0,52.5,1
450.0,55.5,4
450.0,58.5,6
450.0,64.5,5
450.0,67.5,2
450.0,70.5,1
450.0,76.5,3
450.0,79.5,2
450.0,88.5,1
450.0,91.5,12
450.0,94.5,1
450.0,97.5,2
450.0,100.5,1
450.0,103.5,6
450.0,106.5,1
450.0,109.5,2
450.0,112.5,1
450.0,115.5,1
450.0,118.5,1
450.0,124.5,4
450.0,133.5,1
450.0,142.5,1
450.0,145.5,5
450.0,148.5,5
450.0,154.5,1
450.0,157.5,4
450.0,163.5,2
450.0,169.5,1
450.0,184.5,3
450.0,187.5,1
450.0,202.5,1
450.0,214.5,1
450.0,217.5,3
450.0,220.5,1
450.0,223.5,1
450.0,229.5,2
450.0,235.5,2
450.0,400.5,1
450.0,421.5,1
450.0,1336.5,1
450.0,2821.5,1
550.0,52.5,2
550.0,55.5,4
550.0,58.5,11
550.0,61.5,5
550.0,64.5,5
550.0,67.5,7
550.0,70.5,3
550.0,73.5,4
550.0,76.5,6
550.0,82.5,1
550.0,85.5,1
550.0,88.5,3
550.0,91.5,3
550.0,94.5,2
550.0,97.5,2
550.0,103.5,3
550.0,106.5,2
550.0,109.5,13
550.0,112.5,3
550.0,115.5,4
550.0,118.5,2
550.0,121.5,2
550.0,124.5,1
550.0,130.5,1
550.0,151.5,1
550.0,154.5,5
550.0,157.5,1
550.0,169.5,1
550.0,175.5,2
550.0,178.5,7
550.0,181.5,4
550.0,184.5,5
550.0,223.5,2
550.0,229.5,1
550.0,262.5,1
550.0,265.5,2
550.0,277.5,1
550.0,1969.5,1
650.0,46.5,5
650.0,49.5,6
650.0,52.5,5
650.0,55.5,14
650.0,58.5,13
650.0,61.5,25
650.0,64.5,33
650.0,67.5,31
650.0,70.5,14
650.0,73.5,19
650.0,76.5,11
650.0,79.5,8
650.0,82.5,9
650.0,85.5,6
650.0,88.5,3
650.0,91.5,3
650.0,94.5,3
650.0,97.5,7
650.0,100.5,8
650.0,103.5,3
650.0,106.5,3
650.0,109.5,3
650.0,112.5,5
650.0,115.5,5
650.0,118.5,4
650.0,121.5,2
650.0,124.5,1
650.0,136.5,2
650.0,139.5,1
650.0,142.5,2
650.0,148.5,1
650.0,151.5,2
650.0,154.5,2
650.0,157.5,1
650.0,160.5,3
650.0,163.5,1
650.0,166.5,2
650.0,169.5,3
650.0,175.5,7
650.0,178.5,7
650.0,181.5,6
650.0,184.5,2
650.0,187.5,1
650.0,190.5,1
650.0,193.5,1
650.0,196.5,7
650.0,202.5,1
650.0,205.5,1
650.0,208.5,1
650.0,211.5,2
650.0,214.5,7
650.0,217.5,7
650.0,220.5,2
650.0,223.5,1
650.0,226.5,2
650.0,247.5,1
650.0,250.5,1
650.0,265.5,1
650.0,268.5,1
650.0,271.5,1
650.0,274.5,1
650.0,277.5,1
650.0,283.5,1
650.0,1345.5,1
650.0,1360.5,1
750.0,19.5,2
750.0,25.5,12
750.0,28.5,2
750.0,31.5,4
750.0,43.5,1
750.0,46.5,5
750.0,49.5,5
750.0,52.5,7
750.0,55.5,10
750.0,58.5,13
750.0,61.5,22
750.0,64.5,18
750.0,67.5,25
750.0,70.5,62
750.0,73.5,47
750.0,76.5,25
750.0,79.5,16
750.0,82.5,13
750.0,85.5,8
750.0,88.5,5
750.0,91.5,2
750.0,94.5,21
750.0,97.5,27
750.0,100.5,18
750.0,103.5,25
750.0,106.5,15
750.0,109.5,4
750.0,112.5,15
750.0,115.5,7
750.0,118.5,4
750.0,121.5,1
750.0,124.5,3
750.0,130.5,1
750.0,133.5,3
750.0,136.5,1
750.0,142.5,9
750.0,145.5,11
750.0,148.5,26
750.0,151.5,16
750.0,154.5,10
750.0,157.5,12
750.0,160.5,7
750.0,163.5,19
750.0,166.5,19
750.0,169.5,11
750.0,172.5,9
750.0,175.5,12
750.0,178.5,9
750.0,181.5,6
750.0,184.5,11
750.0,187.5,20
750.0,190.5,13
750.0,193.5,9
750.0,196.5,14
750.0,199.5,26
750.0,202.5,10
750.0,205.5,13
750.0,208.5,7
750.0,211.5,4
750.0,214.5,8
750.0,217.5,9
750.0,220.5,10
750.0,223.5,16
750.0,226.5,9
750.0,229.5,4
750.0,232.5,3
750.0,235.5,4
750.0,238.5,2
750.0,241.5,4
750.0,244.5,2
750.0,247.5,1
750.0,250.5,3
750.0,253.5,10
750.0,256.5,6
750.0,259.5,11
750.0,262.5,25
750.0,265.5,25
750.0,268.5,26
750.0,271.5,30
750.0,274.5,23
750.0,277.5,18
750.0,280.5,12
750.0,283.5,11
750.0,286.5,9
750.0,289.5,8
750.0,292.5,6
750.0,295.5,4
750.0,298.5,2
750.0,301.5,3
750.0,304.5,1
750.0,343.5,1
750.0,352.5,1
750.0,376.5,1
750.0,415.5,1
750.0,826.5,1
