rtt,perc_gte
2.769,1.0
2.949,0.9998845798707294
2.982,0.9997691597414589
2.992,0.9996537396121884
3.033,0.9995383194829178
3.048,0.9994228993536473
3.099,0.9993074792243767
3.112,0.9991920590951062
3.116,0.9990766389658357
3.265,0.9989612188365651
3.276,0.9988457987072945
3.279,0.998730378578024
3.289,0.9986149584487535
3.306,0.9984995383194829
3.311,0.9983841181902123
3.337,0.9982686980609419
3.339,0.9981532779316713
3.345,0.9980378578024007
3.356,0.9979224376731302
3.361,0.9978070175438597
3.369,0.9976915974145891
3.37,0.9975761772853186
3.372,0.997460757156048
3.383,0.9973453370267775
3.39,0.997229916897507
3.403,0.9971144967682364
3.408,0.9968836565096952
3.433,0.9967682363804248
3.444,0.9966528162511542
3.458,0.9965373961218836
3.47,0.9964219759926131
3.471,0.9963065558633426
3.488,0.996191135734072
3.489,0.9960757156048015
3.52,0.9959602954755309
3.551,0.9958448753462604
3.578,0.9957294552169899
3.582,0.9956140350877193
3.599,0.9954986149584487
3.603,0.9953831948291783
3.617,0.9952677746999077
3.65,0.9951523545706371
3.658,0.9950369344413665
3.661,0.9949215143120961
3.665,0.9948060941828255
3.669,0.9946906740535549
3.67,0.9945752539242844
3.691,0.9944598337950139
3.711,0.9943444136657433
3.742,0.9942289935364728
3.744,0.9941135734072022
3.768,0.9939981532779316
3.773,0.9938827331486612
3.789,0.9937673130193906
3.798,0.99365189289012
3.802,0.993421052631579
3.81,0.9933056325023084
3.813,0.9930747922437673
3.828,0.9929593721144968
3.834,0.9928439519852262
3.835,0.9927285318559557
3.863,0.9926131117266851
3.865,0.9924976915974146
3.879,0.9923822714681441
3.881,0.9922668513388735
3.888,0.9921514312096029
3.895,0.9920360110803325
3.904,0.9919205909510619
3.939,0.9918051708217913
3.94,0.9916897506925207
3.949,0.9915743305632503
4.002,0.9914589104339797
4.004,0.9912280701754386
4.018,0.991112650046168
4.02,0.9909972299168975
4.028,0.990881809787627
4.052,0.9907663896583564
4.061,0.9906509695290858
4.067,0.9905355493998154
4.076,0.9904201292705448
4.082,0.9903047091412742
4.093,0.9901892890120036
4.094,0.9900738688827332
4.109,0.9899584487534626
4.145,0.989843028624192
4.15,0.9897276084949215
4.195,0.989612188365651
4.2,0.9894967682363804
4.202,0.9893813481071099
4.218,0.9892659279778393
4.228,0.9891505078485688
4.239,0.9890350877192983
4.244,0.9889196675900277
4.249,0.9888042474607571
4.255,0.9886888273314867
4.26,0.9885734072022161
4.266,0.9884579870729455
4.279,0.988342566943675
4.286,0.9882271468144044
4.293,0.9881117266851339
4.297,0.9879963065558633
4.301,0.9878808864265928
4.306,0.9877654662973222
4.309,0.9876500461680517
4.333,0.9875346260387812
4.335,0.9874192059095106
4.339,0.98730378578024
4.341,0.9871883656509696
4.347,0.987072945521699
4.349,0.9869575253924284
4.368,0.9868421052631579
4.37,0.9867266851338874
4.377,0.9864958448753463
4.392,0.9863804247460757
4.394,0.9862650046168052
4.4,0.9861495844875346
4.429,0.9860341643582641
4.43,0.9859187442289935
4.431,0.985803324099723
4.438,0.9856879039704525
4.449,0.9855724838411819
4.489,0.9854570637119113
4.499,0.9853416435826408
4.521,0.9852262234533703
4.522,0.9851108033240997
4.526,0.9848799630655586
4.527,0.9847645429362881
4.533,0.9846491228070176
4.541,0.984533702677747
4.544,0.9844182825484764
4.558,0.984302862419206
4.564,0.9841874422899354
4.565,0.9840720221606648
4.566,0.9839566020313942
4.571,0.9838411819021238
4.575,0.9837257617728532
4.579,0.9836103416435826
4.603,0.9834949215143121
4.623,0.9833795013850416
4.632,0.983264081255771
4.636,0.9831486611265005
4.642,0.9830332409972299
4.652,0.9829178208679594
4.659,0.9828024007386889
4.664,0.9826869806094183
4.666,0.9825715604801477
4.668,0.9824561403508771
4.67,0.9822253000923361
4.677,0.9821098799630655
4.708,0.981994459833795
4.709,0.9817636195752539
4.718,0.9816481994459834
4.722,0.9814173591874423
4.724,0.9813019390581718
4.735,0.9811865189289012
4.736,0.9810710987996306
4.738,0.9809556786703602
4.741,0.9808402585410896
4.745,0.980724838411819
4.749,0.9806094182825484
4.755,0.980493998153278
4.758,0.9803785780240074
4.771,0.9802631578947368
4.78,0.9801477377654663
4.781,0.9800323176361958
4.783,0.9799168975069252
4.792,0.9798014773776547
4.794,0.9796860572483841
4.795,0.9794552169898431
4.8,0.9793397968605725
4.802,0.9791089566020313
4.806,0.9789935364727609
4.807,0.9788781163434903
4.816,0.9787626962142197
4.821,0.9786472760849492
4.822,0.9785318559556787
4.824,0.9784164358264081
4.825,0.9783010156971376
4.826,0.978185595567867
4.827,0.977954755309326
4.83,0.9778393351800554
4.843,0.9777239150507848
4.849,0.9776084949215144
4.85,0.9774930747922438
4.857,0.9773776546629732
4.883,0.9772622345337026
4.891,0.9771468144044322
4.896,0.9770313942751616
4.899,0.976915974145891
4.901,0.9768005540166205
4.918,0.9766851338873499
4.92,0.9765697137580794
4.929,0.9764542936288089
4.942,0.9763388734995383
4.95,0.9762234533702677
4.956,0.9761080332409973
4.959,0.9759926131117267
4.962,0.9758771929824561
4.965,0.9757617728531855
4.971,0.9756463527239151
4.977,0.9755309325946445
4.979,0.975415512465374
4.98,0.9753000923361034
4.993,0.9751846722068329
4.994,0.9750692520775623
5.001,0.9749538319482918
5.007,0.9748384118190212
5.015,0.9744921514312096
5.016,0.974376731301939
5.019,0.9742613111726686
5.032,0.974145891043398
5.036,0.9740304709141274
5.038,0.9737996306555863
5.042,0.9736842105263158
5.047,0.9734533702677747
5.054,0.9733379501385041
5.058,0.9731071098799631
5.06,0.9729916897506925
5.069,0.9727608494921515
5.08,0.9726454293628809
5.089,0.9722991689750693
5.094,0.9721837488457987
5.096,0.9720683287165282
5.098,0.9719529085872576
5.106,0.9718374884579871
5.113,0.9717220683287165
5.12,0.971606648199446
5.129,0.9714912280701754
5.135,0.971375807940905
5.143,0.9712603878116344
5.157,0.9711449676823638
5.161,0.9709141274238227
5.176,0.9706832871652816
5.197,0.9705678670360111
5.214,0.9704524469067405
5.216,0.97033702677747
5.222,0.9702216066481995
5.223,0.9701061865189289
5.226,0.9699907663896583
5.229,0.9698753462603878
5.238,0.9697599261311173
5.242,0.9696445060018467
5.249,0.9695290858725761
5.266,0.9694136657433057
5.268,0.9692982456140351
5.27,0.9691828254847645
5.283,0.969067405355494
5.291,0.9689519852262235
5.292,0.9688365650969529
5.295,0.9687211449676824
5.298,0.9686057248384118
5.31,0.9684903047091413
5.313,0.9683748845798708
5.317,0.9682594644506002
5.328,0.9681440443213296
5.335,0.968028624192059
5.336,0.9679132040627886
5.344,0.967797783933518
5.346,0.9676823638042474
5.347,0.9675669436749769
5.348,0.9674515235457064
5.353,0.9673361034164358
5.38,0.9672206832871653
5.395,0.9671052631578947
5.396,0.9669898430286242
5.409,0.9668744228993537
5.424,0.9667590027700831
5.427,0.9666435826408125
5.446,0.966528162511542
5.465,0.9664127423822715
5.485,0.9662973222530009
5.488,0.9661819021237303
5.489,0.9659510618651893
