binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,11.811,6.347,234.7
100.0,5.906000000000001,3.8795,9.5405
200.0,9.908999999999999,5.0825,11.667
300.0,0,0,0
400.0,106.50450000000001,67.193,146.531
500.0,107.159,65.317,158.116
600.0,70.3375,60.113,81.70400000000001
700.0,68.01650000000001,61.097,167.55700000000002
800.0,149.165,71.6285,199.487
900.0,100.11850000000001,69.198,180.08350000000002
1000.0,111.719,69.599,187.106
1100.0,104.6115,78.349,139.3115
1200.0,66.727,56.314,107.499
1300.0,64.59899999999999,58.377,107.605
1400.0,100.105,68.185,197.023
1500.0,99.068,70.403,195.277
1600.0,176.878,96.546,204.273
1700.0,173.32,74.643,204.032
1800.0,175.41,170.226,227.859
1900.0,189.295,75.706,208.902
2000.0,169.688,71.735,190.513
2100.0,186.072,80.1815,212.02550000000002
2200.0,185.33775,93.146,208.329
2300.0,195.1985,111.837,216.463
2400.0,191.375,148.159,205.38
2500.0,98.945,79.419,192.332
2600.0,199.216,124.129,325.202
2700.0,124.083,114.872,135.28
2800.0,210.712,201.103,221.771
2900.0,188.875,114.429,318.857
3000.0,199.095,141.456,200.703
3100.0,148.109,107.0025,220.74124999999998
3200.0,244.448,147.793,257.2635
3300.0,120.84949999999999,115.186,138.19299999999998
3400.0,233.91250000000002,225.8605,274.171
3500.0,131.38,102.9625,220.315
3600.0,123.992,103.441,144.321
3700.0,143.649,120.381,232.913
3800.0,228.222,150.654,264.143
3900.0,241.1885,230.15425,331.2985
4000.0,160.773,155.296,188.052
4100.0,160.5135,123.642,286.971
4200.0,172.465,157.043,244.911
4300.0,251.061,243.60000000000002,284.414
4400.0,158.00675,123.9855,237.3465
4500.0,108.273,101.569,239.1335
4600.0,101.9545,85.107,208.191
4700.0,155.1735,138.246,238.91649999999998
4800.0,209.208,156.58,282.29999999999995
4900.0,192.328,169.638,284.498
5000.0,261.99699999999996,217.9195,316.832
5100.0,215.551,199.967,234.621
5200.0,208.028,116.793,223.634
5300.0,229.76225,153.622,270.121
5400.0,158.7425,130.586,252.555
5500.0,172.962,152.145,252.921
5600.0,183.80725,139.52949999999998,267.70799999999997
5700.0,254.44400000000002,189.1105,266.28999999999996
5800.0,190.7545,151.149,273.455
5900.0,238.613,131.802,272.542
6000.0,246.471,233.68200000000002,289.6395
6100.0,290.355,233.448,328.658
6200.0,173.05599999999998,160.578,233.964
6300.0,240.815,198.121,262.701
6400.0,326.186,269.1035,342.8895
6500.0,315.71799999999996,266.367,319.8855
6600.0,273.131,174.8565,338.27
6700.0,248.17675,231.991,285.02
6800.0,274.025,230.217,315.084
6900.0,274.701,233.25,316.968
7000.0,278.89700000000005,247.532,318.664
7100.0,272.6095,251.904,297.173
7200.0,285.9885,270.279,303.388
7300.0,255.63074999999998,238.9715,280.44
7400.0,259.4545,232.656,285.165
7500.0,275.0135,255.462,288.747
7600.0,275.438,253.881,288.337
7700.0,242.7695,194.864,274.309
7800.0,270.735,255.98250000000002,283.993
7900.0,282.251,268.872,293.0295
8000.0,275.148,259.072,290.801
8100.0,282.27725,267.4945,295.5455
8200.0,212.084,161.956,275.70399999999995
8300.0,269.034,249.722,286.388
8400.0,261.0855,190.7135,279.209
8500.0,254.662,187.2,281.194
8600.0,272.589,252.993,283.369
8700.0,267.544,251.5135,278.9445
8800.0,268.475,256.299,278.177
8900.0,260.961,252.948,271.533
9000.0,257.64625,248.12875,272.50325
9100.0,253.254,195.004,270.961
9200.0,183.865,155.8395,250.07
9300.0,263.6155,234.35425,285.336
9400.0,269.549,248.6905,284.40999999999997
9500.0,191.3905,163.4975,246.3725
9600.0,174.859,145.3625,242.4855
9700.0,177.916,151.7735,265.7695
9800.0,152.661,141.187,188.604
9900.0,197.39100000000002,171.649,268.38
10000.0,179.48149999999998,166.745,223.0845
10100.0,260.6315,183.201,281.386
10200.0,231.25175,188.297,264.695
10300.0,198.54399999999998,180.164,275.701
10400.0,196.453,175.32874999999999,263.8495
10500.0,197.686,179.803,266.637
10600.0,195.96800000000002,174.798,226.958
10700.0,202.248,181.608,237.955
10800.0,195.5635,176.758,226.495
10900.0,207.334,193.313,243.593
11000.0,205.0605,187.774,229.464
