hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.765,0.728,0.811
3,10.908,9.57,12.711
4,11.215,9.888,13.037
5,15.106,13.659,16.818
6,16.988,15.567,18.705
7,21.01,18.828,23.331
8,25.678,22.13,30.318
9,27.394,24.627499999999998,33.0975
10,38.6385,33.6785,43.099
11,49.667,39.566,67.549
12,60.39,50.667,79.599
13,71.668,57.37,126.743
14,90.552,62.3655,156.279
15,134.18,85.865,184.448
16,139.801,90.18,185.536
17,147.884,92.234,203.179
18,188.1205,139.447,243.694
19,205.205,148.536,247.385
20,220.4225,158.241,254.6515
21,235.155,173.3235,266.1085
22,244.957,188.622,272.3
23,251.026,200.8055,280.76300000000003
24,250.124,209.179,280.006
25,250.039,204.795,279.351
26,249.353,218.416,279.551
27,245.89499999999998,195.243,272.752
28,245.199,196.292,262.862
29,229.595,193.295,254.557
30,195.6,189.689,244.108
31,243.918,216.947,256.238
32,260.047,244.469,271.236
33,258.055,243.447,272.663
