binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,38.552,30.4755,93.318
100.0,52.2375,38.2385,65.68350000000001
200.0,42.482,33.415,58.02
300.0,40.187,32.251,49.911
400.0,41.9675,35.155,53.851
500.0,46.8,39.575,57.075
600.0,50.102000000000004,41.0715,64.6895
700.0,52.216,44.146,62.983
800.0,54.776,45.558,61.025499999999994
900.0,63.712,55.752250000000004,76.93299999999999
1000.0,60.802,51.9805,69.491
1100.0,63.5535,55.6155,80.06649999999999
1200.0,63.0975,56.119,73.301
1300.0,60.372,54.895250000000004,73.299
1400.0,63.783,57.525999999999996,75.264
1500.0,63.978750000000005,58.325,74.584
1600.0,65.867,60.052,73.761
1700.0,70.4445,59.395,81.023
1800.0,80.31,74.661,85.734
1900.0,73.863,65.396,86.515
2000.0,76.74025,69.62,85.325
2100.0,83.338,72.537,119.348
2200.0,87.79849999999999,79.4375,99.03625
2300.0,79.369,67.6925,89.462
2400.0,83.015,79.88,89.399
2500.0,91.398,81.787,106.274
2600.0,83.8885,72.275,95.601
2700.0,82.90299999999999,75.62549999999999,91.3895
2800.0,81.853,65.957,111.115
2900.0,98.1825,87.69,113.773
3000.0,106.859,95.0855,118.67
3100.0,98.448,95.245,111.674
3200.0,100.1215,93.4365,107.4075
3300.0,102.97200000000001,95.1885,113.456
3500.0,102.5215,94.024,110.0535
3600.0,98.25399999999999,75.52924999999999,99.366
3700.0,123.3735,110.2595,133.1155
3800.0,126.844,115.083,135.655
3900.0,127.745,116.12875,140.21249999999998
4000.0,105.941,97.85,128.908
4100.0,96.372,95.568,97.176
4200.0,127.319,106.269,197.032
4300.0,122.338,113.503,132.335
4400.0,128.633,109.641,170.401
4500.0,129.40224999999998,120.677,137.47
4600.0,144.89499999999998,130.137,157.43625
4700.0,178.345,165.637,183.154
4800.0,0,0,0
4900.0,132.706,123.024,151.382
5000.0,125.68775,121.7885,130.585
5100.0,129.847,125.13,155.81400000000002
5200.0,147.352,144.244,195.86
5300.0,176.985,171.553,186.8595
5400.0,165.834,161.987,196.306
5600.0,155.127,151.098,155.391
5800.0,132.799,130.49,140.466
5900.0,138.249,133.188,147.028
6000.0,134.993,132.0695,140.329
6100.0,129.5935,123.6765,139.738
6200.0,133.139,128.126,140.632
6300.0,130.143,123.559,152.568
6400.0,130.1775,123.504,150.172
6500.0,157.489,149.308,166.041
6600.0,142.825,131.755,154.082
6700.0,144.36,134.874,153.452
6800.0,147.95600000000002,139.34550000000002,157.82375000000002
6900.0,153.47750000000002,144.222,161.4235
7000.0,144.59724999999997,136.506,159.6465
7100.0,150.2905,142.756,159.898
7200.0,153.378,144.561,163.166
7300.0,156.022,148.32,165.029
7400.0,161.233,151.396,174.783
7500.0,160.652,152.109,171.039
7600.0,159.44,150.635,166.904
7700.0,165.669,155.826,177.387
7800.0,166.43,156.74149999999997,181.11
7900.0,174.14,163.391,189.813
8000.0,175.6495,168.3755,190.324
8100.0,175.381,167.738,184.685
8200.0,182.62650000000002,170.749,195.66
8300.0,184.1745,173.91250000000002,196.603
8400.0,180.9635,169.35,195.5015
8500.0,179.695,173.032,191.809
8600.0,187.4325,172.615,202.39375
8700.0,183.507,172.95024999999998,193.1345
8800.0,182.8795,174.35649999999998,191.64
8900.0,198.86450000000002,185.81975,213.8625
9000.0,201.759,186.256,224.767
9100.0,203.64024999999998,186.8065,216.15949999999998
9200.0,211.23149999999998,201.726,227.055
9300.0,197.926,193.84,216.284
9400.0,215.57025,204.102,239.041
9500.0,255.409,199.7265,269.824
9600.0,202.87650000000002,185.969,247.363
9700.0,260.017,222.509,273.408
9800.0,192.32825,177.715,243.272
9900.0,186.57099999999997,178.973,193.862
10000.0,192.233,180.08249999999998,257.857
10100.0,184.7225,177.171,252.732
10200.0,183.4925,176.478,195.373
10300.0,220.34,215.94,238.556
10400.0,253.62,241.965,280.09
10500.0,250.63549999999998,238.679,267.305
10600.0,219.9385,188.339,244.145
10700.0,250.538,245.306,261.211
10800.0,254.558,246.025,267.61
10900.0,252.694,243.708,267.446
11000.0,255.25875,245.80825,268.35575
11100.0,260.4585,245.0255,277.606
11200.0,246.406,231.661,266.383
11300.0,244.69875000000002,231.265,260.501
11400.0,243.127,198.027,256.798
11500.0,266.229,256.358,278.946
11600.0,263.605,246.2885,282.797
11700.0,280.3535,266.20050000000003,297.017
11800.0,210.611,199.11,259.561
11900.0,285.304,229.4005,312.963
12000.0,236.21550000000002,206.9885,264.41575
12100.0,284.968,262.119,306.017
12200.0,270.8635,251.993,293.6445
12300.0,252.4715,243.235,266.658
12400.0,234.9475,223.1635,254.316
12500.0,268.355,257.061,298.717
12600.0,302.122,289.763,314.411
12700.0,259.6945,250.2745,276.28025
12800.0,256.3795,252.3735,274.522
12900.0,249.262,238.885,287.581
13000.0,282.8365,259.064,309.955
13100.0,205.838,200.09300000000002,227.496
13200.0,268.101,245.894,302.103
13300.0,274.619,271.621,286.957
13400.0,233.8505,206.8645,302.344
13500.0,287.332,273.272,290.144
13600.0,277.9495,263.14775,293.34799999999996
13700.0,279.23199999999997,257.007,304.142
13800.0,268.7125,258.748,287.717
13900.0,279.678,265.30150000000003,297.952
14000.0,295.485,254.37400000000002,305.76300000000003
14100.0,287.132,276.9135,295.259
14200.0,260.23199999999997,240.004,281.842
14300.0,286.84749999999997,277.596,290.326
14400.0,270.59,251.49450000000002,282.85075
14500.0,292.098,278.525,298.002
14600.0,293.305,281.68,299.932
14700.0,248.92,229.71,262.883
14800.0,245.368,227.78,271.858
14900.0,263.7605,252.51,276.2215
15000.0,271.549,232.988,293.236
15200.0,327.639,321.2315,342.92
15300.0,292.26599999999996,282.336,301.77
15400.0,266.383,237.166,282.261
15500.0,271.419,239.98,287.809
15600.0,285.993,266.696,301.615
15700.0,287.95349999999996,255.981,319.498
15800.0,259.995,239.88,279.073
15900.0,321.576,310.377,334.287
16000.0,297.284,278.27049999999997,323.763
17000.0,0,0,0
17300.0,0,0,0
17500.0,273.76375,263.37,293.831
