ip_path_len,perc_gte
0,1.0
5,0.9997197885337468
6,0.9996077039472455
7,0.9994956193607443
8,0.9993835347742429
9,0.943528049167772
10,0.9364106779249407
11,0.9148343950234443
12,0.854215314490669
13,0.7831350058844408
14,0.7029384842427753
15,0.5905550055108255
16,0.49371392277371995
17,0.3965365862771104
18,0.3130148885692402
19,0.2448861407408791
20,0.18790980926939527
21,0.13567839195979903
22,0.09695316732360693
23,0.06091797276344546
24,0.036651659785918445
25,0.024527843679363337
26,0.013300704264818553
27,0.0075657095888364
28,0.0048196372195550286
29,0.0029328800134501565
30,0.0019427994993554965
31,0.0005604229325063548
32,0.00022416917300260852
33,9.340382208444797e-05
37,1.86807644169118e-05
37,0
