ip_path_len,perc_gte
7,1.0
10,0.9997490274814907
11,0.9974902748149078
12,0.9962354122223617
13,0.9910904755929226
14,0.9475467436315723
15,0.8868113941523403
16,0.8068766470071527
17,0.7260634960471828
18,0.6309449115321872
19,0.5043292759442841
20,0.4241435562805873
21,0.33492282595055844
22,0.22662818421382858
23,0.16124984314217594
24,0.0968753921445602
25,0.04467310829464177
26,0.0337558037394905
27,0.02384238925837623
28,0.017191617517881785
29,0.009160496925586625
30,0.0036391015183837583
31,0.0007529175555276435
32,0.0002509725185092515
32,0
