binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,6
50.0,13.5,5
50.0,16.5,3
50.0,22.5,1
50.0,25.5,2
50.0,28.5,7
50.0,31.5,9
50.0,34.5,13
50.0,37.5,16
50.0,40.5,10
50.0,43.5,6
50.0,46.5,5
50.0,49.5,2
50.0,52.5,2
50.0,55.5,1
50.0,70.5,1
50.0,73.5,2
50.0,76.5,2
50.0,85.5,1
50.0,97.5,1
50.0,139.5,1
50.0,151.5,1
50.0,1534.5,1
150.0,16.5,1
150.0,22.5,2
150.0,25.5,2
150.0,28.5,22
150.0,31.5,137
150.0,34.5,88
150.0,37.5,63
150.0,40.5,72
150.0,43.5,71
150.0,46.5,40
150.0,49.5,33
150.0,52.5,47
150.0,55.5,51
150.0,58.5,38
150.0,61.5,35
150.0,64.5,32
150.0,67.5,17
150.0,70.5,33
150.0,73.5,28
150.0,76.5,19
150.0,79.5,12
150.0,82.5,3
150.0,85.5,12
150.0,88.5,10
150.0,91.5,9
150.0,94.5,5
150.0,97.5,1
150.0,103.5,2
150.0,109.5,1
150.0,112.5,1
150.0,118.5,2
150.0,121.5,1
150.0,124.5,3
150.0,127.5,2
150.0,130.5,5
150.0,133.5,3
150.0,136.5,2
150.0,139.5,3
150.0,142.5,1
150.0,145.5,3
150.0,148.5,4
150.0,163.5,2
150.0,172.5,1
150.0,175.5,1
150.0,184.5,2
150.0,187.5,2
150.0,199.5,1
150.0,211.5,1
150.0,214.5,1
150.0,220.5,1
150.0,232.5,1
150.0,253.5,1
150.0,289.5,1
150.0,847.5,1
150.0,1057.5,1
150.0,1537.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1570.5,1
150.0,2410.5,1
150.0,2752.5,1
250.0,16.5,2
250.0,19.5,3
250.0,22.5,1
250.0,25.5,5
250.0,28.5,9
250.0,31.5,21
250.0,34.5,15
250.0,37.5,19
250.0,40.5,24
250.0,43.5,25
250.0,46.5,10
250.0,49.5,6
250.0,52.5,5
250.0,55.5,6
250.0,58.5,6
250.0,61.5,5
250.0,64.5,5
250.0,67.5,6
250.0,70.5,1
250.0,73.5,1
250.0,79.5,2
250.0,82.5,1
250.0,88.5,1
250.0,166.5,1
250.0,241.5,1
250.0,1543.5,3
250.0,1549.5,1
250.0,2386.5,1
350.0,16.5,1
350.0,19.5,2
350.0,22.5,25
350.0,25.5,35
350.0,28.5,21
350.0,31.5,33
350.0,34.5,31
350.0,37.5,31
350.0,40.5,52
350.0,43.5,18
350.0,46.5,26
350.0,49.5,22
350.0,52.5,21
350.0,55.5,24
350.0,58.5,8
350.0,61.5,11
350.0,64.5,5
350.0,67.5,2
350.0,70.5,2
350.0,73.5,11
350.0,76.5,6
350.0,79.5,4
350.0,82.5,3
350.0,85.5,2
350.0,97.5,1
350.0,100.5,1
350.0,103.5,1
350.0,106.5,2
350.0,127.5,1
350.0,169.5,1
350.0,172.5,1
350.0,229.5,1
350.0,1558.5,1
350.0,1570.5,1
350.0,1585.5,1
350.0,2308.5,1
350.0,3946.5,1
350.0,12721.5,1
450.0,10.5,1
450.0,13.5,2
450.0,16.5,3
450.0,19.5,1
450.0,22.5,1
450.0,25.5,3
450.0,28.5,5
450.0,31.5,17
450.0,34.5,26
450.0,37.5,64
450.0,40.5,64
450.0,43.5,49
450.0,46.5,32
450.0,49.5,37
450.0,52.5,34
450.0,55.5,27
450.0,58.5,14
450.0,61.5,7
450.0,64.5,4
450.0,67.5,5
450.0,70.5,4
450.0,73.5,6
450.0,76.5,8
450.0,79.5,8
450.0,82.5,2
450.0,85.5,1
450.0,88.5,1
450.0,100.5,1
450.0,133.5,1
450.0,136.5,1
450.0,139.5,1
450.0,148.5,1
450.0,232.5,1
450.0,787.5,1
450.0,1039.5,1
450.0,1063.5,1
450.0,1549.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,1588.5,1
450.0,1603.5,1
450.0,1882.5,1
450.0,2038.5,1
450.0,2044.5,1
450.0,2047.5,1
450.0,2059.5,1
550.0,16.5,1
550.0,19.5,1
550.0,22.5,4
550.0,25.5,3
550.0,28.5,4
550.0,31.5,9
550.0,34.5,11
550.0,37.5,41
550.0,40.5,42
550.0,43.5,50
550.0,46.5,51
550.0,49.5,41
550.0,52.5,34
550.0,55.5,35
550.0,58.5,30
550.0,61.5,32
550.0,64.5,25
550.0,67.5,13
550.0,70.5,13
550.0,73.5,7
550.0,76.5,8
550.0,79.5,10
550.0,82.5,11
550.0,85.5,3
550.0,88.5,1
550.0,94.5,3
550.0,97.5,3
550.0,100.5,3
550.0,106.5,1
550.0,109.5,1
550.0,115.5,1
550.0,118.5,1
550.0,124.5,2
550.0,127.5,1
550.0,133.5,1
550.0,139.5,1
550.0,142.5,2
550.0,145.5,1
550.0,157.5,1
550.0,160.5,1
550.0,172.5,1
550.0,175.5,1
550.0,193.5,1
550.0,196.5,1
550.0,205.5,1
550.0,211.5,1
550.0,214.5,1
550.0,223.5,1
550.0,229.5,1
550.0,244.5,1
550.0,265.5,1
550.0,268.5,1
550.0,283.5,1
550.0,310.5,1
550.0,364.5,1
550.0,376.5,1
550.0,550.5,1
550.0,1540.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1570.5,2
550.0,2305.5,1
550.0,2926.5,1
550.0,3208.5,1
550.0,6400.5,1
650.0,22.5,3
650.0,28.5,8
650.0,31.5,13
650.0,34.5,12
650.0,37.5,63
650.0,40.5,99
650.0,43.5,66
650.0,46.5,37
650.0,49.5,52
650.0,52.5,46
650.0,55.5,27
650.0,58.5,32
650.0,61.5,41
650.0,64.5,30
650.0,67.5,29
650.0,70.5,35
650.0,73.5,21
650.0,76.5,7
650.0,79.5,7
650.0,82.5,6
650.0,85.5,8
650.0,88.5,5
650.0,91.5,1
650.0,94.5,1
650.0,97.5,2
650.0,100.5,1
650.0,103.5,2
650.0,106.5,1
650.0,109.5,1
650.0,112.5,1
650.0,115.5,2
650.0,118.5,1
650.0,121.5,2
650.0,124.5,1
650.0,127.5,3
650.0,130.5,1
650.0,136.5,1
650.0,139.5,1
650.0,172.5,1
650.0,175.5,2
650.0,202.5,1
650.0,223.5,1
650.0,226.5,1
650.0,232.5,2
650.0,235.5,2
650.0,247.5,2
650.0,250.5,1
650.0,259.5,2
650.0,262.5,2
650.0,1117.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1561.5,1
650.0,1597.5,1
650.0,2047.5,1
650.0,2053.5,1
650.0,2065.5,1
650.0,2074.5,1
650.0,7360.5,1
650.0,8476.5,1
650.0,8752.5,1
750.0,22.5,4
750.0,28.5,12
750.0,31.5,7
750.0,34.5,5
750.0,37.5,8
750.0,40.5,18
750.0,43.5,28
750.0,46.5,31
750.0,49.5,21
750.0,52.5,34
750.0,55.5,28
750.0,58.5,37
750.0,61.5,22
750.0,64.5,9
750.0,67.5,9
750.0,70.5,8
750.0,73.5,7
750.0,76.5,4
750.0,79.5,5
750.0,82.5,3
750.0,85.5,1
750.0,88.5,4
750.0,91.5,2
750.0,94.5,1
750.0,97.5,1
750.0,100.5,1
750.0,106.5,1
750.0,124.5,1
750.0,133.5,1
750.0,877.5,1
750.0,1543.5,1
750.0,11746.5,1
750.0,13960.5,1
750.0,28879.5,1
850.0,28.5,3
850.0,31.5,3
850.0,34.5,2
850.0,37.5,6
850.0,40.5,42
850.0,43.5,83
850.0,46.5,51
850.0,49.5,49
850.0,52.5,52
850.0,55.5,84
850.0,58.5,78
850.0,61.5,60
850.0,64.5,44
850.0,67.5,26
850.0,70.5,22
850.0,73.5,16
850.0,76.5,12
850.0,79.5,6
850.0,82.5,9
850.0,85.5,8
850.0,88.5,9
850.0,91.5,6
850.0,94.5,8
850.0,97.5,4
850.0,100.5,1
850.0,103.5,2
850.0,106.5,3
850.0,109.5,4
850.0,112.5,1
850.0,121.5,1
850.0,127.5,1
850.0,139.5,1
850.0,142.5,1
850.0,148.5,1
850.0,160.5,1
850.0,172.5,1
850.0,190.5,1
850.0,205.5,1
850.0,208.5,1
850.0,211.5,1
850.0,220.5,1
850.0,226.5,1
850.0,241.5,1
850.0,247.5,1
850.0,844.5,1
850.0,1543.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1567.5,1
850.0,2134.5,1
850.0,2413.5,1
850.0,8500.5,1
950.0,28.5,2
950.0,31.5,10
950.0,34.5,5
950.0,37.5,3
950.0,40.5,7
950.0,43.5,14
950.0,46.5,18
950.0,49.5,25
950.0,52.5,27
950.0,55.5,36
950.0,58.5,36
950.0,61.5,38
950.0,64.5,38
950.0,67.5,21
950.0,70.5,20
950.0,73.5,11
950.0,76.5,22
950.0,79.5,13
950.0,82.5,5
950.0,85.5,5
950.0,88.5,5
950.0,91.5,5
950.0,94.5,6
950.0,97.5,1
950.0,100.5,2
950.0,103.5,1
950.0,106.5,6
950.0,109.5,4
950.0,112.5,3
950.0,115.5,1
950.0,118.5,1
950.0,127.5,1
950.0,130.5,1
950.0,154.5,3
950.0,163.5,1
950.0,184.5,1
950.0,193.5,2
950.0,202.5,1
950.0,205.5,1
950.0,208.5,1
950.0,223.5,1
950.0,241.5,1
950.0,292.5,1
950.0,421.5,1
950.0,1438.5,1
950.0,1597.5,1
950.0,1636.5,1
950.0,2089.5,1
950.0,10651.5,1
950.0,13066.5,1
1050.0,22.5,36
1050.0,25.5,10
1050.0,28.5,13
1050.0,31.5,19
1050.0,34.5,17
1050.0,37.5,14
1050.0,40.5,13
1050.0,43.5,17
1050.0,46.5,18
1050.0,49.5,45
1050.0,52.5,56
1050.0,55.5,65
1050.0,58.5,91
1050.0,61.5,96
1050.0,64.5,67
1050.0,67.5,52
1050.0,70.5,52
1050.0,73.5,27
1050.0,76.5,22
1050.0,79.5,19
1050.0,82.5,25
1050.0,85.5,15
1050.0,88.5,7
1050.0,91.5,10
1050.0,94.5,7
1050.0,97.5,2
1050.0,100.5,5
1050.0,103.5,7
1050.0,106.5,1
1050.0,115.5,1
1050.0,118.5,2
1050.0,121.5,1
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,4
1050.0,142.5,1
1050.0,145.5,3
1050.0,148.5,6
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,3
1050.0,163.5,2
1050.0,169.5,1
1050.0,178.5,1
1050.0,187.5,1
1050.0,196.5,1
1050.0,217.5,1
1050.0,241.5,1
1050.0,259.5,1
1050.0,262.5,1
1050.0,271.5,1
1050.0,274.5,1
1050.0,277.5,1
1050.0,310.5,1
1050.0,325.5,1
1050.0,331.5,1
1050.0,1582.5,1
1050.0,2071.5,1
1050.0,33604.5,1
1150.0,25.5,2
1150.0,28.5,2
1150.0,31.5,14
1150.0,34.5,6
1150.0,37.5,14
1150.0,40.5,29
1150.0,43.5,34
1150.0,46.5,24
1150.0,49.5,97
1150.0,52.5,163
1150.0,55.5,212
1150.0,58.5,234
1150.0,61.5,206
1150.0,64.5,180
1150.0,67.5,140
1150.0,70.5,109
1150.0,73.5,91
1150.0,76.5,81
1150.0,79.5,48
1150.0,82.5,23
1150.0,85.5,32
1150.0,88.5,30
1150.0,91.5,25
1150.0,94.5,26
1150.0,97.5,17
1150.0,100.5,7
1150.0,103.5,4
1150.0,106.5,2
1150.0,109.5,3
1150.0,112.5,3
1150.0,115.5,2
1150.0,118.5,4
1150.0,121.5,17
1150.0,124.5,25
1150.0,127.5,10
1150.0,130.5,23
1150.0,133.5,18
1150.0,136.5,23
1150.0,139.5,30
1150.0,142.5,15
1150.0,145.5,24
1150.0,148.5,21
1150.0,151.5,16
1150.0,154.5,19
1150.0,157.5,14
1150.0,160.5,11
1150.0,163.5,12
1150.0,166.5,15
1150.0,169.5,8
1150.0,172.5,7
1150.0,175.5,8
1150.0,178.5,7
1150.0,181.5,5
1150.0,184.5,5
1150.0,187.5,8
1150.0,190.5,1
1150.0,193.5,2
1150.0,196.5,3
1150.0,202.5,1
1150.0,205.5,1
1150.0,208.5,2
1150.0,211.5,1
1150.0,217.5,1
1150.0,220.5,3
1150.0,226.5,2
1150.0,229.5,3
1150.0,232.5,4
1150.0,235.5,2
1150.0,238.5,2
1150.0,244.5,2
1150.0,247.5,2
1150.0,250.5,4
1150.0,253.5,6
1150.0,256.5,2
1150.0,280.5,1
1150.0,286.5,1
1150.0,292.5,2
1150.0,301.5,2
1150.0,310.5,2
1150.0,325.5,1
1150.0,331.5,1
1150.0,346.5,1
1150.0,454.5,1
1150.0,472.5,1
1150.0,556.5,1
1150.0,661.5,1
1150.0,685.5,1
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1570.5,2
1150.0,1633.5,1
1150.0,2062.5,1
1150.0,2068.5,1
1150.0,2083.5,1
1150.0,2278.5,1
1150.0,2287.5,1
1150.0,2311.5,1
1150.0,2338.5,1
1150.0,2341.5,1
1150.0,2383.5,1
1150.0,2416.5,1
1150.0,2665.5,1
1150.0,7867.5,1
1150.0,8137.5,1
1150.0,8242.5,1
1150.0,15316.5,1
1150.0,21655.5,1
1250.0,22.5,3
1250.0,25.5,2
1250.0,28.5,6
1250.0,31.5,11
1250.0,34.5,14
1250.0,37.5,17
1250.0,40.5,19
1250.0,43.5,17
1250.0,46.5,38
1250.0,49.5,78
1250.0,52.5,154
1250.0,55.5,281
1250.0,58.5,242
1250.0,61.5,194
1250.0,64.5,126
1250.0,67.5,85
1250.0,70.5,104
1250.0,73.5,77
1250.0,76.5,72
1250.0,79.5,57
1250.0,82.5,27
1250.0,85.5,44
1250.0,88.5,31
1250.0,91.5,27
1250.0,94.5,12
1250.0,97.5,11
1250.0,100.5,5
1250.0,103.5,6
1250.0,106.5,5
1250.0,109.5,1
1250.0,112.5,3
1250.0,115.5,2
1250.0,118.5,2
1250.0,121.5,10
1250.0,124.5,3
1250.0,127.5,7
1250.0,130.5,8
1250.0,133.5,8
1250.0,136.5,16
1250.0,139.5,9
1250.0,142.5,5
1250.0,145.5,4
1250.0,148.5,5
1250.0,151.5,4
1250.0,154.5,4
1250.0,157.5,4
1250.0,160.5,1
1250.0,163.5,3
1250.0,166.5,1
1250.0,169.5,3
1250.0,172.5,2
1250.0,175.5,1
1250.0,178.5,2
1250.0,181.5,1
1250.0,187.5,1
1250.0,190.5,2
1250.0,193.5,2
1250.0,196.5,3
1250.0,199.5,1
1250.0,208.5,2
1250.0,211.5,1
1250.0,214.5,1
1250.0,220.5,2
1250.0,223.5,1
1250.0,226.5,5
1250.0,229.5,5
1250.0,232.5,2
1250.0,235.5,1
1250.0,238.5,3
1250.0,241.5,4
1250.0,244.5,3
1250.0,247.5,3
1250.0,250.5,3
1250.0,253.5,1
1250.0,256.5,2
1250.0,262.5,2
1250.0,265.5,1
1250.0,268.5,1
1250.0,271.5,1
1250.0,274.5,1
1250.0,277.5,2
1250.0,280.5,1
1250.0,283.5,3
1250.0,286.5,1
1250.0,316.5,1
1250.0,376.5,1
1250.0,421.5,1
1250.0,517.5,1
1250.0,1075.5,1
1250.0,1552.5,1
1250.0,1555.5,2
1250.0,1561.5,1
1250.0,1564.5,2
1250.0,1573.5,1
1250.0,1585.5,1
1250.0,1618.5,1
1250.0,1651.5,1
1250.0,1780.5,1
1250.0,2077.5,1
1250.0,2341.5,1
1250.0,2347.5,1
1250.0,2440.5,1
1250.0,3313.5,1
1250.0,8125.5,1
1250.0,8227.5,1
1250.0,29269.5,1
1250.0,30763.5,1
1350.0,22.5,2
1350.0,25.5,2
1350.0,28.5,8
1350.0,31.5,14
1350.0,34.5,10
1350.0,37.5,25
1350.0,40.5,43
1350.0,43.5,45
1350.0,46.5,66
1350.0,49.5,75
1350.0,52.5,173
1350.0,55.5,247
1350.0,58.5,239
1350.0,61.5,191
1350.0,64.5,141
1350.0,67.5,108
1350.0,70.5,92
1350.0,73.5,77
1350.0,76.5,48
1350.0,79.5,52
1350.0,82.5,36
1350.0,85.5,31
1350.0,88.5,23
1350.0,91.5,16
1350.0,94.5,13
1350.0,97.5,13
1350.0,100.5,9
1350.0,103.5,5
1350.0,106.5,2
1350.0,109.5,6
1350.0,112.5,8
1350.0,115.5,7
1350.0,118.5,5
1350.0,121.5,5
1350.0,124.5,3
1350.0,127.5,3
1350.0,130.5,10
1350.0,133.5,7
1350.0,136.5,13
1350.0,139.5,11
1350.0,142.5,3
1350.0,145.5,6
1350.0,148.5,2
1350.0,151.5,1
1350.0,154.5,1
1350.0,157.5,4
1350.0,160.5,1
1350.0,163.5,1
1350.0,166.5,3
1350.0,169.5,1
1350.0,172.5,4
1350.0,175.5,3
1350.0,181.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,196.5,1
1350.0,199.5,2
1350.0,202.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,217.5,2
1350.0,220.5,3
1350.0,235.5,3
1350.0,238.5,2
1350.0,241.5,1
1350.0,244.5,1
1350.0,247.5,2
1350.0,250.5,1
1350.0,253.5,2
1350.0,256.5,1
1350.0,259.5,1
1350.0,265.5,1
1350.0,277.5,2
1350.0,283.5,1
1350.0,292.5,1
1350.0,301.5,1
1350.0,364.5,1
1350.0,418.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1549.5,1
1350.0,1561.5,1
1350.0,1567.5,1
1350.0,1570.5,1
1350.0,1573.5,2
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,1654.5,1
1350.0,1690.5,1
1350.0,1693.5,1
1350.0,2050.5,1
1350.0,2074.5,1
1350.0,2110.5,2
1350.0,2287.5,1
1350.0,2314.5,1
1350.0,2341.5,1
1350.0,3064.5,1
1350.0,3853.5,1
1350.0,8158.5,1
1350.0,13630.5,1
1450.0,28.5,2
1450.0,31.5,9
1450.0,34.5,5
1450.0,37.5,1
1450.0,40.5,4
1450.0,43.5,7
1450.0,46.5,4
1450.0,49.5,5
1450.0,52.5,11
1450.0,55.5,57
1450.0,58.5,96
1450.0,61.5,80
1450.0,64.5,63
1450.0,67.5,40
1450.0,70.5,40
1450.0,73.5,46
1450.0,76.5,37
1450.0,79.5,23
1450.0,82.5,13
1450.0,85.5,14
1450.0,88.5,9
1450.0,91.5,5
1450.0,94.5,5
1450.0,97.5,4
1450.0,100.5,1
1450.0,103.5,2
1450.0,109.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,4
1450.0,124.5,2
1450.0,127.5,2
1450.0,130.5,3
1450.0,133.5,1
1450.0,136.5,4
1450.0,139.5,3
1450.0,142.5,3
1450.0,145.5,6
1450.0,148.5,1
1450.0,151.5,2
1450.0,157.5,2
1450.0,163.5,1
1450.0,166.5,1
1450.0,169.5,2
1450.0,178.5,2
1450.0,181.5,1
1450.0,190.5,1
1450.0,193.5,1
1450.0,205.5,2
1450.0,211.5,1
1450.0,217.5,1
1450.0,223.5,3
1450.0,226.5,3
1450.0,229.5,1
1450.0,277.5,1
1450.0,280.5,1
1450.0,289.5,1
1450.0,358.5,1
1450.0,418.5,1
1450.0,1534.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1564.5,1
1450.0,1852.5,1
1450.0,2041.5,1
1450.0,2062.5,1
1450.0,2365.5,1
1450.0,2467.5,1
1450.0,12898.5,1
1450.0,25312.5,1
1550.0,31.5,4
1550.0,34.5,1
1550.0,37.5,4
1550.0,40.5,5
1550.0,43.5,7
1550.0,46.5,5
1550.0,49.5,7
1550.0,52.5,17
1550.0,55.5,25
1550.0,58.5,52
1550.0,61.5,73
1550.0,64.5,53
1550.0,67.5,47
1550.0,70.5,44
1550.0,73.5,35
1550.0,76.5,21
1550.0,79.5,14
1550.0,82.5,10
1550.0,85.5,5
1550.0,88.5,5
1550.0,91.5,2
1550.0,94.5,4
1550.0,97.5,1
1550.0,100.5,1
1550.0,109.5,2
1550.0,121.5,1
1550.0,127.5,2
1550.0,136.5,1
1550.0,139.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,160.5,1
1550.0,172.5,1
1550.0,178.5,1
1550.0,196.5,1
1550.0,202.5,1
1550.0,259.5,1
1550.0,340.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,2026.5,1
1550.0,2080.5,1
1550.0,3064.5,1
1550.0,3241.5,1
1550.0,3334.5,1
1550.0,32641.5,1
1650.0,34.5,1
1650.0,37.5,1
1650.0,40.5,4
1650.0,46.5,8
1650.0,49.5,5
1650.0,52.5,6
1650.0,55.5,6
1650.0,58.5,19
1650.0,61.5,13
1650.0,64.5,24
1650.0,67.5,13
1650.0,70.5,19
1650.0,73.5,18
1650.0,76.5,21
1650.0,79.5,15
1650.0,82.5,7
1650.0,85.5,11
1650.0,88.5,7
1650.0,91.5,1
1650.0,97.5,2
1650.0,100.5,2
1650.0,103.5,1
1650.0,106.5,1
1650.0,115.5,1
1650.0,124.5,1
1650.0,133.5,1
1650.0,160.5,1
1650.0,166.5,1
1650.0,178.5,1
1650.0,349.5,1
1650.0,1138.5,1
1650.0,1564.5,1
1650.0,1570.5,1
1650.0,1591.5,1
1650.0,2314.5,1
1650.0,3076.5,1
1750.0,28.5,2
1750.0,31.5,5
1750.0,34.5,3
1750.0,40.5,4
1750.0,43.5,2
1750.0,46.5,5
1750.0,49.5,7
1750.0,52.5,11
1750.0,55.5,10
1750.0,58.5,7
1750.0,61.5,15
1750.0,64.5,22
1750.0,67.5,21
1750.0,70.5,22
1750.0,73.5,30
1750.0,76.5,43
1750.0,79.5,55
1750.0,82.5,57
1750.0,85.5,34
1750.0,88.5,22
1750.0,91.5,15
1750.0,94.5,6
1750.0,97.5,6
1750.0,100.5,5
1750.0,103.5,3
1750.0,106.5,6
1750.0,109.5,2
1750.0,112.5,1
1750.0,127.5,2
1750.0,130.5,1
1750.0,136.5,1
1750.0,139.5,3
1750.0,145.5,2
1750.0,148.5,1
1750.0,157.5,1
1750.0,217.5,2
1750.0,223.5,1
1750.0,247.5,1
1750.0,1189.5,1
1750.0,1576.5,1
1750.0,1603.5,1
1750.0,2092.5,1
1750.0,2419.5,1
1850.0,28.5,1
1850.0,37.5,1
1850.0,40.5,2
1850.0,43.5,2
1850.0,46.5,1
1850.0,49.5,7
1850.0,52.5,6
1850.0,55.5,11
1850.0,58.5,11
1850.0,61.5,9
1850.0,64.5,11
1850.0,67.5,12
1850.0,70.5,30
1850.0,73.5,16
1850.0,76.5,14
1850.0,79.5,21
1850.0,82.5,14
1850.0,85.5,17
1850.0,88.5,18
1850.0,91.5,10
1850.0,94.5,10
1850.0,97.5,9
1850.0,100.5,6
1850.0,103.5,2
1850.0,106.5,3
1850.0,109.5,1
1850.0,112.5,4
1850.0,118.5,3
1850.0,133.5,1
1850.0,136.5,1
1850.0,139.5,1
1850.0,1582.5,1
1850.0,1585.5,1
1950.0,37.5,1
1950.0,40.5,2
1950.0,52.5,1
1950.0,58.5,1
1950.0,61.5,4
1950.0,64.5,1
1950.0,67.5,3
1950.0,70.5,12
1950.0,73.5,27
1950.0,76.5,13
1950.0,79.5,15
1950.0,82.5,11
1950.0,85.5,11
1950.0,88.5,11
1950.0,91.5,10
1950.0,94.5,5
1950.0,97.5,2
1950.0,100.5,3
1950.0,103.5,2
1950.0,106.5,2
1950.0,112.5,1
1950.0,118.5,1
1950.0,124.5,1
1950.0,127.5,2
1950.0,130.5,2
1950.0,154.5,1
1950.0,8158.5,1
2050.0,22.5,1
2050.0,31.5,2
2050.0,34.5,2
2050.0,37.5,1
2050.0,40.5,2
2050.0,46.5,8
2050.0,49.5,5
2050.0,52.5,3
2050.0,55.5,8
2050.0,58.5,15
2050.0,61.5,16
2050.0,64.5,21
2050.0,67.5,26
2050.0,70.5,35
2050.0,73.5,52
2050.0,76.5,34
2050.0,79.5,51
2050.0,82.5,48
2050.0,85.5,33
2050.0,88.5,17
2050.0,91.5,15
2050.0,94.5,13
2050.0,97.5,9
2050.0,100.5,9
2050.0,103.5,3
2050.0,106.5,4
2050.0,109.5,1
2050.0,112.5,5
2050.0,115.5,4
2050.0,118.5,4
2050.0,121.5,4
2050.0,124.5,5
2050.0,127.5,5
2050.0,130.5,1
2050.0,133.5,1
2050.0,136.5,2
2050.0,139.5,1
2050.0,142.5,1
2050.0,148.5,2
2050.0,151.5,3
2050.0,154.5,2
2050.0,157.5,1
2050.0,160.5,2
2050.0,166.5,3
2050.0,175.5,3
2050.0,178.5,2
2050.0,181.5,3
2050.0,184.5,2
2050.0,187.5,5
2050.0,193.5,5
2050.0,196.5,3
2050.0,199.5,1
2050.0,202.5,2
2050.0,205.5,2
2050.0,208.5,2
2050.0,214.5,1
2050.0,271.5,1
2050.0,286.5,1
2050.0,289.5,1
2050.0,313.5,1
2050.0,322.5,1
2050.0,397.5,1
2050.0,433.5,1
2050.0,772.5,1
2050.0,1147.5,1
2050.0,1585.5,1
2050.0,1588.5,1
2050.0,2146.5,1
2050.0,3070.5,1
2150.0,46.5,4
2150.0,49.5,10
2150.0,52.5,4
2150.0,55.5,3
2150.0,58.5,1
2150.0,61.5,5
2150.0,64.5,6
2150.0,67.5,8
2150.0,70.5,16
2150.0,73.5,21
2150.0,76.5,14
2150.0,79.5,22
2150.0,82.5,19
2150.0,85.5,12
2150.0,88.5,11
2150.0,91.5,10
2150.0,94.5,13
2150.0,97.5,9
2150.0,100.5,7
2150.0,103.5,6
2150.0,106.5,8
2150.0,109.5,2
2150.0,112.5,6
2150.0,115.5,2
2150.0,118.5,5
2150.0,121.5,4
2150.0,124.5,5
2150.0,127.5,2
2150.0,130.5,3
2150.0,133.5,2
2150.0,136.5,4
2150.0,139.5,2
2150.0,142.5,3
2150.0,145.5,1
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,1
2150.0,166.5,4
2150.0,181.5,2
2150.0,184.5,1
2150.0,187.5,1
2150.0,196.5,3
2150.0,199.5,1
2150.0,208.5,1
2150.0,247.5,1
2150.0,1504.5,1
2150.0,2104.5,1
2150.0,14227.5,1
2150.0,25252.5,1
2150.0,27778.5,1
2150.0,30376.5,1
2250.0,34.5,1
2250.0,37.5,1
2250.0,40.5,1
2250.0,43.5,1
2250.0,49.5,1
2250.0,52.5,5
2250.0,55.5,2
2250.0,58.5,1
2250.0,61.5,4
2250.0,64.5,4
2250.0,67.5,2
2250.0,70.5,6
2250.0,73.5,9
2250.0,76.5,7
2250.0,79.5,16
2250.0,82.5,17
2250.0,85.5,29
2250.0,88.5,25
2250.0,91.5,21
2250.0,94.5,5
2250.0,97.5,4
2250.0,100.5,4
2250.0,103.5,8
2250.0,106.5,2
2250.0,109.5,3
2250.0,112.5,1
2250.0,115.5,1
2250.0,121.5,2
2250.0,124.5,2
