country_or_state,median_rtt
usa,41.334
aus,260.5505
mex,96.0945
deu,140.875
ita,156.547
gbr,129.433
rus,184.014
aut,148.305
mys,92.245
jpn,180.218
hkg,222.458
can,57.394000000000005
chn,248.128
pol,166.839
blr,178.0605
twn,199.41649999999998
esp,82.21950000000001
bra,183.285
fra,139.0215
swe,97.362
hrv,157.25
bih,165.277
bgr,160.669
nld,141.9275
zaf,286.26
mus,279.77
khm,267.221
bel,140.728
nga,228.8655
gha,221.742
kor,219.813
sgp,268.826
idn,289.241
hun,152.8635
che,142.4355
mar,178.32049999999998
col,117.1965
irl,136.045
svn,160.631
fin,162.1565
phl,232.90699999999998
dnk,151.27
nor,159.17450000000002
vnm,258.67650000000003
ind,280.8145
pan,118.682
prt,154.553
egy,188.173
ury,195.1385
srb,165.22899999999998
nzl,203.766
tha,273.46450000000004
pak,283.60350000000005
ukr,171.5915
isr,185.65800000000002
kaz,229.016
mdg,327.766
ecu,132.4955
cze,157.255
zmb,305.5245
rou,164.641
lva,166.416
tur,183.266
per,154.162
arg,207.603
vgb,53.1015
ven,127.006
tun,163.65
ltu,163.955
sau,209.028
cyp,193.511
pri,95.205
are,246.499
ken,279.16
aze,212.57350000000002
uga,313.5555
tza,295.26750000000004
kwt,235.524
irn,254.466
lby,175.987
grc,174.3175
est,164.013
cri,127.8245
geo,190.96699999999998
sdn,225.595
chl,184.78750000000002
zwe,301.818
svk,152.1625
vut,271.934
mda,177.023
gtm,96.55799999999999
qat,244.335
hti,101.364
syc,280.577
bgd,303.6815
mng,264.553
irq,233.19799999999998
bhr,211.663
pry,211.226
reu,325.128
omn,246.467
arm,199.511
slv,97.42099999999999
bol,160.973
uzb,224.21550000000002
gnq,250.38799999999998
ago,247.226
ncl,254.047
kgz,232.902
isl,178.6645
mac,232.194
hnd,94.829
gin,253.793
civ,230.394
npl,333.15
dom,98.879
tto,128.404
alb,178.456
bwa,303.04949999999997
lbr,266.47
lux,140.176
nam,323.866
bmu,74.69550000000001
cym,98.447
dji,219.274
blz,101.628
mwi,289.96799999999996
nic,113.336
vir,98.551
mkd,177.865
lie,148.663
mnp,187.435
ata,176.945
jam,107.201
yem,312.2
mne,162.321
rwa,307.459
lbn,176.294
pse,225.77100000000002
brn,293.725
tjk,229.77
glp,102.446
mmr,274.052
jey,133.94600000000003
mlt,167.393
btn,310.97400000000005
moz,294.84749999999997
jor,195.266
sen,200.02100000000002
cub,115.77250000000001
cmr,260.045
gmb,199.959
imn,148.47750000000002
gum,232.34
plw,246.027
eth,246.637
ala,155.146
dza,180.53
maf,101.09200000000001
wsm,273.2505
kna,143.885
lka,252.496
ggy,155.1095
bhs,87.40350000000001
cog,260.485
brb,128.633
tgo,233.96
pyf,187.5735
tkm,225.634
grl,113.4
ben,240.686
dma,96.372
atg,139.028
lao,276.273
wi,14.095
mi,19.7325
va,30.658
ca,75.617
tx,61.123
ny,44.802499999999995
ga,57.569
al,31.464
il,37.333
oh,31.742
co,59.519
mo,36.498
ia,53.241
fl,74.572
dc,57.8745
mn,27.253
ma,60.107
nv,89.715
wa,85.33
az,83.275
la,74.349
sc,70.1635
tn,64.614
ne,53.4125
pa,59.565
nh,75.63499999999999
nj,56.427
vt,77.16
wy,75.154
in,39.256
md,55.551
ok,57.0415
ut,83.5575
ct,60.228
or,84.4505
sd,55.323499999999996
ky,44.5935
nc,72.27
ks,57.029
nd,40.1465
ms,78.4845
id,85.97
de,58.233
ri,57.746
ar,60.452
nm,79.5375
wv,62.001999999999995
mt,73.9195
ak,105.011
hi,135.22750000000002
me,69.316
