binned_distance,binned_rtt,count
50.0,1.5,2
50.0,19.5,7
50.0,22.5,9
50.0,25.5,6
50.0,28.5,1
150.0,10.5,1
150.0,16.5,1
150.0,22.5,1
150.0,25.5,1
150.0,28.5,6
150.0,31.5,1
150.0,37.5,3
150.0,55.5,6
150.0,58.5,1
150.0,82.5,1
150.0,85.5,9
150.0,88.5,3
150.0,91.5,1
150.0,115.5,1
150.0,118.5,4
150.0,121.5,1
150.0,124.5,1
250.0,10.5,1
250.0,16.5,1
250.0,19.5,1
250.0,22.5,1
250.0,25.5,1
250.0,28.5,7
250.0,31.5,4
250.0,34.5,1
250.0,61.5,1
250.0,67.5,1
250.0,85.5,2
250.0,88.5,5
250.0,91.5,1
250.0,94.5,1
350.0,10.5,1
350.0,16.5,1
350.0,19.5,3
350.0,22.5,3
350.0,25.5,2
350.0,28.5,2
350.0,31.5,2
350.0,34.5,1
350.0,40.5,1
350.0,52.5,1
350.0,85.5,3
350.0,88.5,5
450.0,10.5,348
450.0,13.5,35
450.0,16.5,59
450.0,19.5,104
450.0,22.5,35
450.0,25.5,23
450.0,28.5,21
450.0,31.5,7
450.0,34.5,13
450.0,37.5,15
450.0,40.5,11
450.0,43.5,11
450.0,46.5,3
450.0,49.5,28
450.0,52.5,4
450.0,55.5,16
450.0,58.5,12
450.0,61.5,11
450.0,64.5,2
450.0,67.5,2
450.0,70.5,2
450.0,73.5,1
450.0,79.5,1
450.0,82.5,1
450.0,85.5,6
450.0,88.5,3
450.0,91.5,1
450.0,97.5,4
450.0,100.5,2
450.0,103.5,2
450.0,106.5,3
450.0,109.5,6
450.0,112.5,1
450.0,118.5,8
450.0,121.5,6
450.0,124.5,1
450.0,127.5,1
450.0,130.5,5
450.0,133.5,1
450.0,136.5,2
450.0,139.5,3
450.0,145.5,2
450.0,148.5,3
450.0,151.5,1
450.0,154.5,6
450.0,157.5,1
450.0,163.5,1
450.0,166.5,3
450.0,169.5,3
450.0,172.5,1
450.0,175.5,1
450.0,178.5,9
450.0,181.5,18
450.0,184.5,1
450.0,190.5,8
450.0,193.5,3
450.0,196.5,1
450.0,199.5,2
450.0,202.5,2
450.0,205.5,3
450.0,208.5,5
450.0,211.5,11
450.0,214.5,17
450.0,217.5,4
450.0,220.5,7
450.0,223.5,7
450.0,226.5,3
450.0,229.5,9
450.0,232.5,2
450.0,235.5,5
450.0,238.5,1
450.0,241.5,2
450.0,244.5,1
450.0,250.5,2
450.0,253.5,1
450.0,259.5,1
450.0,265.5,2
450.0,316.5,1
450.0,970.5,1
450.0,1549.5,1
450.0,1678.5,1
450.0,3583.5,1
550.0,10.5,3
550.0,13.5,4
550.0,16.5,3
550.0,19.5,2
550.0,22.5,2
550.0,37.5,2
550.0,40.5,5
550.0,43.5,1
550.0,52.5,2
550.0,58.5,1
650.0,10.5,2
650.0,13.5,1
650.0,16.5,6
650.0,19.5,6
650.0,22.5,5
650.0,25.5,2
650.0,28.5,11
650.0,31.5,5
650.0,34.5,21
650.0,37.5,14
650.0,40.5,12
650.0,43.5,10
650.0,46.5,2
650.0,49.5,2
650.0,52.5,5
650.0,55.5,2
650.0,58.5,3
650.0,61.5,1
650.0,64.5,2
650.0,223.5,1
650.0,913.5,1
750.0,10.5,5
750.0,13.5,2
750.0,16.5,5
750.0,19.5,12
750.0,22.5,15
750.0,25.5,10
750.0,28.5,10
750.0,31.5,16
750.0,34.5,16
750.0,37.5,15
750.0,40.5,7
750.0,43.5,4
750.0,46.5,3
750.0,52.5,3
750.0,55.5,2
750.0,58.5,4
750.0,61.5,1
