ip_path_len,perc_gte
4,1.0
5,0.9998481858205557
6,0.9970649258640757
7,0.9744952178533475
8,0.939451444764941
9,0.8710591569252568
10,0.7712666363038307
11,0.6485501745863064
12,0.5015940488841657
13,0.4011436668184808
14,0.3367997570973129
15,0.26357471787864983
16,0.19945852942664843
17,0.14938515257325036
18,0.11219067860938214
19,0.07879155913162295
20,0.05452659278376604
21,0.03934517483932998
22,0.028616972825261877
23,0.01819239917008253
24,0.011639087090734246
25,0.00761601133545875
26,0.005895450635089339
27,0.0029603764991650294
28,0.0019735843327767233
29,0.001189211072314178
30,0.0008096756237032654
31,0.0006831638074996649
32,0.0005313496280552332
33,0.00025302363240731207
34,0.00022772126916659197
35,0.00015181417944432063
42,0.00010120945296288042
44,7.590708972216031e-05
46,5.060472648144021e-05
47,2.5302363240720105e-05
47,0
