ip_path_len,perc_gte
4,1.0
5,0.9998907223254289
6,0.998797945579718
7,0.984591847885477
8,0.9736640804283685
9,0.8773904491312425
10,0.8192547262594252
11,0.7465850726696536
12,0.6634247623210578
13,0.5632171347393727
14,0.4837722653261939
15,0.4090263359195716
16,0.31373620369358535
17,0.24467271336465957
18,0.2035843077259316
19,0.14053108949841553
20,0.08851491640257891
21,0.059447054966670354
22,0.039121407496448435
23,0.02895858376133753
24,0.020544202819363977
25,0.012348377226532592
26,0.007103048847120541
27,0.0038247186099880093
28,0.0026226641897060254
29,0.0016391651185663214
30,0.001092776745710844
31,0.0006556660474265064
34,0.0003278330237133087
36,0.0002185553491421688
37,0.0001092776745711399
37,0
