country_or_state,median_rtt
esp,18.404
gbr,40.065
chn,237.809
usa,112.165
arg,224.967
bra,208.131
hkg,206.995
bgd,205.14
deu,43.015
aut,49.652
ukr,61.495
rus,77.8785
ita,201.298
vnm,264.86199999999997
ind,183.5245
nld,40.804
chl,233.503
idn,177.21
sgp,200.4195
nzl,276.072
dnk,52.523
ecu,196.02949999999998
swe,125.768
can,111.75999999999999
che,36.257
tha,200.861
blr,71.16550000000001
mex,168.64
npl,168.713
pol,58.181
jpn,264.173
twn,248.6245
fra,33.692
pri,124.998
egy,65.5425
hrv,45.525
srb,53.43
ury,167.2045
gtm,139.244
aus,288.7645
omn,183.673
are,135.77749999999997
col,179.981
sau,106.907
rou,63.786
cze,45.373
prt,28.89
nor,60.5155
lux,39.8895
mne,61.302
mda,70.088
pak,214.2585
dom,138.9065
kor,282.531
mmr,212.448
qat,268.3835
tur,74.404
bhr,109.58
ago,133.479
dji,95.142
isr,87.685
zaf,149.2275
cri,150.654
mus,171.73250000000002
moz,202.2
gib,96.554
lka,199.122
bel,38.907
kaz,127.234
jor,89.749
cmr,206.244
irl,51.403
kwt,108.047
arm,90.438
phl,227.13
mys,166.061
mdv,211.763
uga,192.48250000000002
ven,159.399
irn,111.263
est,61.163
ltu,72.0
nga,140.588
bgr,56.733
hnd,188.255
vgb,154.377
pan,160.2
bol,219.238
isl,70.0735
irq,99.034
slv,152.638
per,203.70299999999997
mng,317.243
geo,93.917
khm,189.36
svk,46.625
jam,108.878
aia,194.149
ken,177.218
tto,204.5795
sur,197.559
tun,59.819
pry,226.691
lby,54.747
mar,26.682
grc,62.812
jey,42.6295
gha,137.118
tkl,177.122
kna,37.55
svn,46.1545
cyp,74.23150000000001
blz,135.624
btn,242.07049999999998
tza,166.015
fin,60.294
bfa,131.274
mco,48.363
brb,183.303
mwi,204.942
umi,110.354
pse,77.04499999999999
som,157.109
alb,67.60650000000001
zwe,167.902
guy,146.09
lva,65.589
dma,178.13400000000001
hun,47.449
bih,55.942
brn,186.297
dza,47.3215
aze,111.037
sen,83.5685
mlt,51.08
kgz,122.9485
vir,114.022
mkd,65.77850000000001
cod,124.294
tca,157.046
mtq,101.962
lao,234.484
grd,188.479
imn,43.183
civ,122.787
bwa,153.79250000000002
syc,64.401
mac,197.94150000000002
uzb,113.1905
nic,140.8315
tls,208.745
png,312.465
lie,46.165
lbn,70.25550000000001
cuw,172.703
reu,200.403
and,25.457500000000003
gab,195.8155
tgo,140.961
eth,134.272
ncl,297.46000000000004
cub,150.473
vut,65.458
ton,296.206
cym,174.1675
nam,165.83800000000002
mhl,310.5455
gum,212.33350000000002
bhs,110.568
gin,103.7695
msr,193.201
atg,161.9445
slb,324.4765
lca,177.6
cog,153.72449999999998
fji,307.1575
zmb,160.902
pyf,241.5915
mli,121.7115
glp,161.503
rwa,192.481
wsm,337.76099999999997
bmu,116.3845
prk,242.523
vat,38.954499999999996
plw,274.679
guf,163.3275
tcd,268.8655
ggy,45.3665
sxm,136.893
afg,170.429
ben,133.5145
gmb,37.222
lso,158.22500000000002
ala,51.67
tjk,129.416
yem,96.4255
tkm,57.81
syr,140.217
grl,100.931
swz,147.5
cpv,115.156
smr,45.355
fsm,309.4785
hti,133.767
mdg,213.166
lbr,151.109
maf,497.701
gnq,188.1605
abw,150.343
sle,1684.4105
ata,56.316
blm,170.876
bdi,197.053
la,102.493
wy,101.812
nc,126.07249999999999
ca,102.629
de,108.722
tx,156.2025
ga,107.5555
id,162.051
va,97.81200000000001
dc,85.635
nj,110.804
mi,3052.166
nv,150.857
ny,109.293
ma,156.63150000000002
wa,111.956
or,177.6855
il,121.3265
co,123.358
ar,98.225
ne,122.968
mo,123.332
md,103.9385
ok,107.497
fl,158.579
in,121.34549999999999
pa,109.49600000000001
tn,117.284
al,114.307
nm,162.5085
wv,161.001
sc,114.613
az,128.782
nh,140.643
ky,119.582
oh,108.47749999999999
wi,132.7765
hi,188.047
ri,103.476
ks,128.218
ms,120.0135
ut,158.676
nd,133.01749999999998
ct,105.93799999999999
sd,135.77
mt,158.4645
mn,128.851
ia,118.318
me,106.678
ak,192.1175
