hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.687,0.33,0.79
2,1.743,1.673,1.848
3,9.937,9.815,11.159
4,10.883,10.352,12.782
5,12.514,10.243,36.82
6,41.307,30.703,80.256
7,43.286,34.774,104.68700000000001
8,49.8725,42.219,114.94300000000001
9,84.999,42.687,124.333
10,109.054,41.575,174.692
11,117.07300000000001,44.441,213.107
12,141.965,99.384,241.59
13,160.199,104.138,247.739
14,162.606,109.178,250.69299999999998
15,161.259,113.449,251.475
16,176.49450000000002,126.1855,257.4975
17,177.926,128.517,271.812
18,226.692,136.946,280.809
19,182.7835,138.046,278.125
20,187.714,140.783,285.149
21,240.7185,153.848,292.171
22,259.1465,169.118,298.248
23,262.905,173.477,300.087
24,280.6705,177.80599999999998,306.869
25,285.4635,205.494,312.942
26,269.282,197.519,322.58
27,287.259,230.256,329.768
28,279.331,187.762,351.742
29,292.274,184.65300000000002,341.05600000000004
30,290.58500000000004,182.85750000000002,356.414
31,252.857,164.104,270.739
32,308.495,308.152,308.838
33,212.6735,115.943,309.404
34,1758.683,309.979,3207.387
35,1617.696,54.736,3180.656
