binned_distance,binned_rtt,count
50.0,1.5,2
50.0,10.5,3
50.0,22.5,1
50.0,25.5,1
50.0,28.5,2
50.0,31.5,2
50.0,34.5,2
150.0,10.5,1
150.0,16.5,2
150.0,19.5,1
150.0,22.5,4
150.0,25.5,1
150.0,28.5,20
150.0,31.5,2
150.0,34.5,1
150.0,40.5,2
150.0,46.5,1
150.0,79.5,1
150.0,109.5,1
150.0,1549.5,1
250.0,19.5,1
250.0,22.5,3
250.0,25.5,4
250.0,28.5,3
350.0,10.5,1
350.0,16.5,2
350.0,19.5,5
350.0,22.5,1
350.0,25.5,5
350.0,28.5,8
350.0,34.5,2
350.0,37.5,1
350.0,58.5,1
350.0,61.5,1
350.0,91.5,2
350.0,127.5,1
350.0,133.5,2
450.0,10.5,345
450.0,13.5,80
450.0,16.5,125
450.0,19.5,286
450.0,22.5,229
450.0,25.5,107
450.0,28.5,82
450.0,31.5,33
450.0,34.5,21
450.0,37.5,22
450.0,40.5,17
450.0,43.5,14
450.0,46.5,13
450.0,49.5,6
450.0,52.5,6
450.0,55.5,2
450.0,58.5,3
450.0,61.5,4
450.0,67.5,8
450.0,73.5,1
450.0,76.5,2
450.0,82.5,1
450.0,85.5,1
450.0,88.5,1
450.0,91.5,1
450.0,94.5,1
450.0,97.5,1
450.0,100.5,1
450.0,103.5,1
450.0,106.5,1
450.0,109.5,2
450.0,112.5,1
450.0,115.5,1
450.0,118.5,3
450.0,124.5,9
450.0,133.5,4
450.0,136.5,1
450.0,139.5,2
450.0,145.5,4
450.0,148.5,1
450.0,151.5,4
450.0,154.5,1
450.0,157.5,3
450.0,160.5,7
450.0,163.5,1
450.0,166.5,3
450.0,169.5,2
450.0,172.5,3
450.0,175.5,3
450.0,178.5,5
450.0,181.5,5
450.0,184.5,18
450.0,187.5,1
450.0,190.5,5
450.0,193.5,4
450.0,196.5,9
450.0,199.5,5
450.0,202.5,2
450.0,205.5,3
450.0,211.5,3
450.0,214.5,4
450.0,217.5,1
450.0,220.5,2
450.0,223.5,2
450.0,226.5,1
450.0,229.5,1
450.0,232.5,2
450.0,235.5,2
450.0,238.5,3
450.0,241.5,1
450.0,244.5,1
450.0,250.5,1
450.0,319.5,1
450.0,367.5,1
450.0,382.5,1
450.0,385.5,4
450.0,394.5,1
450.0,400.5,1
450.0,1021.5,1
450.0,1549.5,1
450.0,1558.5,1
450.0,1561.5,1
450.0,1573.5,1
450.0,1594.5,1
450.0,1597.5,1
450.0,1603.5,1
450.0,1624.5,1
450.0,1651.5,1
450.0,2011.5,1
450.0,2014.5,1
450.0,2017.5,1
450.0,2203.5,1
450.0,2236.5,1
450.0,2419.5,1
450.0,2977.5,1
450.0,3301.5,1
450.0,24709.5,1
550.0,10.5,1
550.0,13.5,3
550.0,16.5,2
550.0,19.5,5
550.0,22.5,4
550.0,25.5,7
550.0,28.5,2
550.0,40.5,2
650.0,10.5,7
650.0,13.5,1
650.0,16.5,7
650.0,19.5,16
650.0,22.5,10
650.0,25.5,9
650.0,28.5,9
650.0,31.5,5
650.0,34.5,4
650.0,40.5,2
650.0,43.5,1
650.0,46.5,2
650.0,49.5,1
650.0,52.5,1
650.0,1546.5,1
650.0,1558.5,1
650.0,1582.5,1
650.0,1594.5,1
650.0,1633.5,1
750.0,10.5,5
750.0,13.5,10
750.0,16.5,6
750.0,19.5,26
750.0,22.5,12
750.0,25.5,15
750.0,28.5,5
750.0,31.5,4
750.0,34.5,7
750.0,37.5,9
750.0,40.5,1
750.0,43.5,5
750.0,46.5,3
750.0,49.5,2
750.0,52.5,1
750.0,55.5,1
750.0,58.5,2
750.0,64.5,4
750.0,67.5,1
750.0,73.5,2
750.0,79.5,2
750.0,85.5,1
750.0,94.5,1
750.0,97.5,1
750.0,148.5,1
750.0,157.5,1
750.0,217.5,1
750.0,241.5,1
750.0,283.5,1
750.0,373.5,1
750.0,1585.5,1
750.0,1597.5,1
750.0,1615.5,1
750.0,1621.5,1
850.0,10.5,14
850.0,13.5,3
850.0,16.5,20
850.0,19.5,56
850.0,22.5,49
850.0,25.5,33
850.0,28.5,24
850.0,31.5,18
850.0,34.5,8
850.0,37.5,13
850.0,40.5,10
850.0,43.5,10
850.0,46.5,17
850.0,49.5,9
850.0,52.5,1
850.0,55.5,1
850.0,61.5,1
850.0,64.5,2
850.0,70.5,3
850.0,88.5,1
850.0,91.5,1
850.0,100.5,2
850.0,109.5,1
850.0,127.5,2
850.0,130.5,1
850.0,385.5,1
850.0,394.5,1
850.0,448.5,1
850.0,601.5,1
850.0,1138.5,1
850.0,1516.5,1
850.0,1534.5,1
850.0,1549.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1579.5,2
850.0,1603.5,1
850.0,1612.5,2
850.0,2047.5,1
850.0,2050.5,1
850.0,3562.5,1
850.0,13648.5,1
950.0,19.5,3
950.0,22.5,8
950.0,25.5,10
950.0,28.5,12
950.0,31.5,22
950.0,34.5,20
950.0,37.5,9
950.0,40.5,13
950.0,43.5,8
950.0,46.5,6
950.0,49.5,5
950.0,52.5,1
950.0,55.5,2
950.0,58.5,1
950.0,73.5,1
950.0,91.5,1
950.0,106.5,3
950.0,124.5,1
950.0,127.5,1
950.0,133.5,2
950.0,157.5,2
950.0,160.5,1
950.0,163.5,1
950.0,169.5,1
950.0,172.5,1
950.0,184.5,1
950.0,187.5,1
950.0,370.5,1
950.0,1522.5,1
950.0,1528.5,1
950.0,1549.5,1
950.0,1555.5,2
950.0,1561.5,1
950.0,1591.5,1
950.0,1612.5,1
1050.0,10.5,64
1050.0,16.5,2
1050.0,19.5,3
1050.0,22.5,5
1050.0,25.5,195
1050.0,28.5,223
1050.0,31.5,141
1050.0,34.5,218
1050.0,37.5,149
1050.0,40.5,116
1050.0,43.5,72
1050.0,46.5,46
1050.0,49.5,54
1050.0,52.5,34
1050.0,55.5,23
1050.0,58.5,23
1050.0,61.5,9
1050.0,64.5,5
1050.0,67.5,1
1050.0,70.5,2
1050.0,73.5,2
1050.0,76.5,3
1050.0,79.5,2
1050.0,82.5,8
1050.0,85.5,1
1050.0,88.5,3
1050.0,91.5,2
1050.0,97.5,2
1050.0,100.5,3
1050.0,103.5,3
1050.0,106.5,5
1050.0,109.5,4
1050.0,118.5,3
1050.0,121.5,5
1050.0,124.5,5
1050.0,127.5,4
1050.0,130.5,1
1050.0,136.5,4
1050.0,139.5,3
1050.0,142.5,2
1050.0,145.5,4
1050.0,148.5,7
1050.0,151.5,4
1050.0,154.5,9
1050.0,157.5,2
1050.0,160.5,9
1050.0,163.5,13
1050.0,166.5,7
1050.0,169.5,10
1050.0,172.5,5
1050.0,175.5,2
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,190.5,1
1050.0,193.5,4
1050.0,196.5,3
1050.0,199.5,2
1050.0,202.5,1
1050.0,211.5,1
1050.0,214.5,1
1050.0,220.5,2
1050.0,229.5,1
1050.0,235.5,2
1050.0,241.5,1
1050.0,250.5,1
1050.0,253.5,1
1050.0,256.5,1
1050.0,265.5,1
1050.0,268.5,1
1050.0,271.5,1
1050.0,274.5,1
1050.0,277.5,1
1050.0,286.5,4
1050.0,289.5,4
1050.0,295.5,4
1050.0,316.5,1
1050.0,376.5,1
1050.0,637.5,1
1050.0,1036.5,1
1050.0,1042.5,1
1050.0,1522.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1552.5,3
1050.0,1558.5,1
1050.0,1561.5,2
1050.0,1567.5,2
1050.0,1570.5,3
1050.0,1573.5,3
1050.0,1576.5,5
1050.0,1579.5,4
1050.0,1582.5,1
1050.0,1588.5,1
1050.0,1594.5,1
1050.0,1606.5,1
1050.0,1612.5,1
1050.0,1660.5,1
1050.0,1666.5,1
1050.0,1684.5,1
1050.0,2029.5,1
1050.0,2053.5,1
1050.0,2059.5,1
1050.0,2179.5,1
1050.0,3022.5,1
1050.0,3040.5,2
1050.0,3100.5,1
1050.0,3127.5,1
1050.0,3160.5,1
1050.0,3166.5,1
1050.0,3409.5,1
1050.0,3421.5,1
1050.0,13420.5,1
1050.0,13462.5,1
1050.0,15355.5,1
1050.0,16276.5,1
1050.0,19222.5,1
1050.0,21790.5,1
1050.0,33841.5,1
1150.0,10.5,60
1150.0,13.5,3
1150.0,16.5,4
1150.0,19.5,9
1150.0,22.5,3
1150.0,25.5,168
1150.0,28.5,77
1150.0,31.5,194
1150.0,34.5,480
1150.0,37.5,475
1150.0,40.5,352
1150.0,43.5,310
1150.0,46.5,208
1150.0,49.5,150
1150.0,52.5,107
1150.0,55.5,70
1150.0,58.5,74
1150.0,61.5,74
1150.0,64.5,38
1150.0,67.5,39
1150.0,70.5,31
1150.0,73.5,22
1150.0,76.5,13
1150.0,79.5,3
1150.0,82.5,15
1150.0,85.5,9
1150.0,88.5,18
1150.0,91.5,15
1150.0,94.5,8
1150.0,97.5,15
1150.0,100.5,19
1150.0,103.5,23
1150.0,106.5,11
1150.0,109.5,26
1150.0,112.5,9
1150.0,115.5,7
1150.0,118.5,16
1150.0,121.5,17
1150.0,124.5,7
1150.0,127.5,3
1150.0,130.5,9
1150.0,133.5,11
1150.0,136.5,19
1150.0,142.5,10
1150.0,145.5,12
1150.0,148.5,6
1150.0,151.5,8
1150.0,154.5,10
1150.0,157.5,12
1150.0,160.5,19
1150.0,163.5,29
1150.0,166.5,20
1150.0,169.5,16
1150.0,172.5,16
1150.0,175.5,12
1150.0,178.5,5
1150.0,181.5,14
1150.0,184.5,9
1150.0,187.5,11
1150.0,190.5,14
1150.0,193.5,7
1150.0,196.5,7
1150.0,199.5,9
1150.0,202.5,15
1150.0,205.5,12
1150.0,208.5,8
1150.0,211.5,7
1150.0,214.5,3
1150.0,217.5,7
1150.0,220.5,5
1150.0,223.5,5
1150.0,226.5,6
1150.0,229.5,4
1150.0,232.5,3
1150.0,235.5,2
1150.0,238.5,10
1150.0,241.5,12
1150.0,244.5,7
1150.0,247.5,13
1150.0,250.5,8
1150.0,253.5,7
1150.0,256.5,5
1150.0,259.5,3
1150.0,262.5,15
1150.0,265.5,22
1150.0,268.5,47
1150.0,271.5,26
1150.0,274.5,10
1150.0,277.5,4
1150.0,280.5,2
1150.0,286.5,3
1150.0,295.5,1
1150.0,298.5,1
1150.0,301.5,1
1150.0,307.5,1
1150.0,319.5,2
1150.0,322.5,1
1150.0,328.5,1
1150.0,331.5,2
1150.0,334.5,1
1150.0,343.5,1
1150.0,358.5,2
1150.0,361.5,1
1150.0,385.5,1
1150.0,511.5,1
1150.0,733.5,1
1150.0,781.5,1
1150.0,889.5,1
1150.0,931.5,1
1150.0,1033.5,1
1150.0,1036.5,1
1150.0,1045.5,1
1150.0,1048.5,1
1150.0,1276.5,1
1150.0,1288.5,1
1150.0,1492.5,1
1150.0,1495.5,1
1150.0,1501.5,1
1150.0,1510.5,1
1150.0,1516.5,2
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1534.5,4
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1543.5,1
1150.0,1546.5,3
1150.0,1555.5,1
1150.0,1558.5,4
1150.0,1561.5,1
1150.0,1564.5,3
1150.0,1567.5,1
1150.0,1570.5,8
1150.0,1573.5,5
1150.0,1576.5,8
1150.0,1579.5,12
1150.0,1582.5,9
1150.0,1585.5,8
1150.0,1588.5,3
1150.0,1591.5,3
1150.0,1594.5,1
1150.0,1597.5,2
1150.0,1600.5,1
1150.0,1603.5,3
1150.0,1609.5,1
1150.0,1612.5,2
1150.0,1615.5,3
1150.0,1618.5,1
1150.0,1627.5,1
1150.0,1633.5,2
1150.0,1657.5,2
1150.0,1666.5,1
1150.0,1669.5,1
1150.0,1699.5,1
1150.0,1705.5,1
1150.0,1708.5,2
1150.0,1714.5,1
1150.0,1732.5,1
1150.0,1741.5,1
1150.0,1756.5,1
1150.0,1789.5,1
1150.0,1795.5,1
1150.0,1816.5,1
1150.0,1852.5,1
1150.0,2005.5,1
1150.0,2008.5,1
1150.0,2017.5,1
1150.0,2038.5,4
1150.0,2041.5,3
1150.0,2044.5,2
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2053.5,2
1150.0,2056.5,1
1150.0,2059.5,1
1150.0,2071.5,1
1150.0,2116.5,1
1150.0,2770.5,1
1150.0,2950.5,1
1150.0,2965.5,1
1150.0,2968.5,1
1150.0,2971.5,2
1150.0,2974.5,1
1150.0,2977.5,1
1150.0,2980.5,2
1150.0,2983.5,4
1150.0,2986.5,1
1150.0,2989.5,1
1150.0,2992.5,1
1150.0,2995.5,3
1150.0,3001.5,2
1150.0,3004.5,1
1150.0,3013.5,1
1150.0,3016.5,1
1150.0,3019.5,1
1150.0,3022.5,2
1150.0,3034.5,1
1150.0,3037.5,2
1150.0,3046.5,1
1150.0,3049.5,1
1150.0,3052.5,3
1150.0,3058.5,1
1150.0,3061.5,1
1150.0,3064.5,1
1150.0,3067.5,1
1150.0,3070.5,1
1150.0,3076.5,2
1150.0,3079.5,1
1150.0,3088.5,2
1150.0,3094.5,1
1150.0,3100.5,1
1150.0,3112.5,1
1150.0,3115.5,1
1150.0,3118.5,1
1150.0,3139.5,1
1150.0,3187.5,1
1150.0,3223.5,1
1150.0,5761.5,1
1150.0,8203.5,1
