rtt,perc_gte
9.588,1.0
9.613,0.9999746976367593
9.616,0.9999493952735186
9.621,0.9999240929102778
9.622,0.9998987905470371
9.623,0.9998734881837964
9.638,0.9998481858205557
9.639,0.999822883457315
9.644,0.9997722787308334
9.647,0.9997469763675927
9.65,0.999721674004352
9.656,0.9996963716411112
9.657,0.9996710692778705
9.658,0.9996457669146298
9.664,0.9996204645513891
9.673,0.9995951621881484
9.674,0.9995698598249076
9.676,0.9995445574616669
9.679,0.9995192550984262
9.684,0.9994939527351855
9.687,0.9994686503719448
9.693,0.999443348008704
9.699,0.9994180456454633
9.7,0.9993927432822226
9.703,0.9993674409189819
9.704,0.999342138555741
9.706,0.9992915338292596
9.708,0.9992662314660189
9.71,0.9992156267395375
9.711,0.9991903243762967
9.713,0.999165022013056
9.714,0.9991397196498153
9.718,0.9990891149233339
9.721,0.9990638125600931
9.722,0.9990385101968524
9.723,0.9990132078336117
9.724,0.998987905470371
9.726,0.9989373007438895
9.728,0.9989119983806487
9.73,0.998886696017408
9.731,0.9988613936541673
9.732,0.9988107889276858
9.733,0.9987601842012044
9.734,0.9986842771114822
9.735,0.9986589747482415
9.736,0.9986083700217601
9.738,0.9985830676585193
9.739,0.9985577652952786
9.74,0.9985324629320379
9.741,0.9984818582055563
9.744,0.9984565558423156
9.745,0.9984312534790749
9.746,0.9984059511158342
9.747,0.9983806487525935
9.748,0.998330044026112
9.749,0.9982541369363899
9.75,0.9982288345731491
9.751,0.9982035322099084
9.752,0.9981023227569455
9.755,0.998051718030464
9.756,0.9979505085775011
9.758,0.9978999038510197
9.759,0.9978492991245382
9.76,0.9977733920348161
9.761,0.9977227873083346
9.762,0.9976974849450939
9.763,0.9976215778553716
9.765,0.9975709731288902
9.766,0.9975456707656495
9.767,0.997495066039168
9.768,0.9974697636759273
9.769,0.9974191589494459
9.77,0.9973432518597237
9.772,0.997317949496483
9.773,0.9972420424067608
9.774,0.9971914376802793
9.775,0.9971408329537979
9.776,0.9970649258640757
9.777,0.997039623500835
9.778,0.9970143211375943
9.779,0.9968878093213906
9.78,0.9968372045949092
9.781,0.9967612975051869
9.782,0.9967359951419462
9.783,0.9967106927787055
9.784,0.9966347856889833
9.785,0.9965335762360205
9.786,0.996482971509539
9.787,0.9964323667830576
9.789,0.9964070644198169
9.79,0.9963817620565761
9.792,0.9963058549668539
9.793,0.9962299478771317
9.794,0.996204645513891
9.795,0.9961287384241688
9.796,0.9959769242447245
9.797,0.9959010171550022
9.798,0.9957998077020394
9.799,0.995647993522595
9.801,0.9956226911593543
9.803,0.9955973887961136
9.804,0.9955720864328729
9.805,0.9955214817063914
9.806,0.9954455746166692
9.808,0.9954202722534284
9.809,0.995369667526947
9.81,0.9953190628004656
9.811,0.9952684580739841
9.812,0.9952178533475027
9.813,0.9951672486210212
9.815,0.9951166438945398
9.816,0.9950407368048175
9.818,0.9949648297150954
9.819,0.9948383178988918
9.82,0.9947877131724103
9.822,0.9947371084459289
9.823,0.9946612013562066
9.825,0.9945852942664845
9.826,0.9945093871767623
9.827,0.9944840848135216
9.829,0.9943828753605587
9.83,0.9943322706340773
9.834,0.9942816659075958
9.835,0.9942310611811143
9.836,0.9942057588178735
9.839,0.9941551540913921
9.84,0.9941298517281514
9.842,0.9940792470016699
9.843,0.9940286422751885
9.844,0.9940033399119478
9.846,0.9939527351854663
9.848,0.9938515257325035
9.851,0.9938262233692627
9.854,0.9937756186427812
9.855,0.9937250139162997
9.856,0.993699711553059
9.861,0.9936744091898183
9.862,0.9936238044633369
9.863,0.9935985021000961
9.865,0.9935478973736147
9.868,0.9934972926471333
9.873,0.9934719902838925
9.874,0.9934466879206518
9.876,0.9934213855574111
9.878,0.9933960831941704
9.879,0.9933454784676888
9.88,0.9933201761044481
9.882,0.9932948737412074
9.883,0.9932695713779667
9.885,0.993244269014726
9.886,0.9931936642882445
9.887,0.9931683619250038
9.889,0.9931430595617631
9.891,0.9930924548352816
9.892,0.9930671524720409
9.893,0.9930418501088002
9.895,0.9929912453823188
9.896,0.9929406406558372
9.897,0.9929153382925965
9.899,0.992864733566115
9.901,0.9928141288396336
9.902,0.9927888264763929
9.904,0.9927382217499114
9.905,0.99268761702343
9.906,0.9926623146601893
9.907,0.9926370122969486
9.909,0.9925864075704671
9.91,0.9925358028439857
9.912,0.9925105004807449
9.913,0.992409291027782
9.914,0.9923333839380598
9.915,0.9923080815748191
9.916,0.9922574768483376
9.917,0.9921562673953748
9.918,0.992130965032134
9.92,0.9921056626688933
9.921,0.9920297555791711
9.922,0.9919791508526896
9.924,0.9919538484894489
9.926,0.9919032437629675
9.928,0.9918779413997267
9.929,0.991852639036486
9.93,0.9917514295835231
9.931,0.9917008248570417
9.932,0.991675522493801
9.933,0.991574313040838
9.934,0.9915490106775973
9.935,0.9914984059511158
9.936,0.9914731035878751
9.938,0.9914478012246344
9.94,0.9914224988613937
9.941,0.9912706846819493
9.942,0.9911694752289864
9.943,0.9910429634127828
9.944,0.991017661049542
9.945,0.9909417539598199
9.946,0.9909164515965792
9.949,0.990840544506857
9.95,0.9907140326906533
