ip_path_len,perc_gte
3,1.0
4,0.8563749871688394
5,0.8370255969989082
6,0.7993603083211243
7,0.7753170463134909
8,0.735946379746363
9,0.6623795037373672
10,0.5797188342773957
11,0.5092990920204179
12,0.44127994326294084
13,0.36419499631395746
14,0.28571728520637174
15,0.20889596028405855
16,0.1441685874525247
17,0.10081559522587513
18,0.06694833008277268
19,0.0440482078368063
20,0.029943262940808735
21,0.020501861684754763
22,0.010820167784921786
23,0.007325426227825393
24,0.004616884874161342
25,0.0028555164658784493
26,0.0012761172441466684
27,0.0008795177349968375
28,0.0005342428682076905
29,0.00035460661994568543
30,0.00025195733522453967
31,0.00013064454419053906
32,6.0656395517000306e-05
33,3.965995091492758e-05
34,3.4994074336713865e-05
35,2.7995259469393297e-05
36,1.8663506312965872e-05
37,1.1664691445534281e-05
41,9.331753156427425e-06
43,4.665876578213712e-06
45,2.332938289106856e-06
45,0
