ip_path_len,perc_gte
3,1.0
4,0.8967278598171164
5,0.8637280964244457
6,0.8099903965260477
7,0.7198012498434216
8,0.6448245626243928
9,0.585547467605673
10,0.5126863282717922
11,0.4473687873178471
12,0.3728513966791466
13,0.31662236078442285
14,0.25918245208701585
15,0.202786399253991
16,0.1430360895767513
17,0.11153947862879099
18,0.08751687566980748
19,0.06741917076090131
20,0.051121101198346564
21,0.036868989129980934
22,0.02651393895530907
23,0.019151275591866246
24,0.012581942685353953
25,0.008420437306016826
26,0.005539395120321755
27,0.0034377653133654817
28,0.002519172152709137
29,0.0015449066792857513
30,0.0004871327367117484
31,0.00023660732926000794
32,0.00019485309468469936
33,0.00012526270372581472
34,8.350846915061716e-05
35,5.56723127670411e-05
35,0
