binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,179.47500000000002,73.97399999999999,219.7265
100.0,27.339,14.0505,31.901
200.0,28.3925,25.013,28.916
300.0,24.446,20.258,26.402
400.0,28.0715,20.35,30.394
500.0,20.5935,13.897,27.310499999999998
600.0,20.8795,17.833,28.288
700.0,28.0055,22.302500000000002,35.815
800.0,23.835,18.597,39.2735
900.0,30.923499999999997,23.149500000000003,45.123999999999995
1000.0,40.345,32.948,49.701
1100.0,35.485,29.515749999999997,44.593
1200.0,44.452,37.480000000000004,94.281
1300.0,39.497,34.943,46.596000000000004
1400.0,39.578,35.441,50.413
1500.0,41.382,37.153,53.11
1600.0,42.37,38.288,48.733999999999995
1700.0,43.96725,39.35025,51.209500000000006
1800.0,45.982,41.7305,50.819
1900.0,47.78,44.495999999999995,51.34824999999999
2000.0,46.181,43.669,51.04625
2100.0,51.182,46.9275,56.6845
2200.0,55.57175,46.7765,61.622
2300.0,59.209500000000006,54.58525,66.09725
2400.0,58.946,54.418,65.268
2500.0,65.265,57.087,73.484
2600.0,60.765,54.706,113.648
2700.0,62.0775,57.2635,69.146
2800.0,65.48,61.01,73.194
2900.0,66.04249999999999,60.433,82.963
3000.0,65.4615,59.33025,70.16675
3100.0,68.953,62.186,83.797
3200.0,66.45875,61.33,74.179
3300.0,66.164,64.865,76.8475
3400.0,84.872,78.033,94.7435
3500.0,78.6315,71.747,130.195
3600.0,76.64,73.0855,94.87700000000001
3700.0,81.307,63.263999999999996,90.3905
3800.0,75.214,66.571,85.253
3900.0,90.764,70.3195,99.224
4000.0,87.921,80.562,100.33850000000001
4100.0,91.85749999999999,78.72749999999999,106.14574999999999
4200.0,136.889,107.534,150.719
4300.0,95.57825,79.90299999999999,112.2815
4400.0,90.873,84.633,117.028
4500.0,90.77199999999999,87.75125,95.16225
4600.0,113.291,107.1105,136.137
4700.0,97.384,85.46275,116.26225
4800.0,115.506,110.199,163.0
4900.0,113.807,106.726,202.501
5000.0,127.07650000000001,102.17,171.941
5100.0,106.953,99.96799999999999,113.733
5200.0,107.5505,98.60650000000001,125.7375
5300.0,107.60499999999999,91.773,121.3505
5400.0,117.2405,101.997,170.008
5500.0,108.81225,92.744,130.10575
5600.0,101.8535,55.507,133.118
5700.0,268.995,135.863,283.868
5800.0,124.13149999999999,106.03649999999999,148.26299999999998
5900.0,163.352,106.073,3099.1085000000003
6000.0,169.99900000000002,111.404,202.0095
6100.0,181.046,128.959,204.948
6200.0,179.94299999999998,116.706,206.681
6300.0,184.982,134.5595,215.411
6400.0,194.738,138.6525,206.5695
6500.0,120.67775,109.10249999999999,150.69299999999998
6600.0,128.37225,114.04650000000001,177.95350000000002
6700.0,170.6455,125.367,206.80200000000002
6800.0,130.65775000000002,112.71924999999999,206.0135
6900.0,204.817,169.8835,223.236
7000.0,205.903,150.559,243.0725
7100.0,125.5845,102.097,166.7695
7200.0,207.54,125.64099999999999,219.905
7300.0,174.425,145.815,224.426
7400.0,158.4645,123.4295,227.248
7500.0,133.8125,114.1815,187.27999999999997
7600.0,157.0015,136.995,183.801
7700.0,193.2375,171.62375,222.404
7800.0,206.797,178.661,226.6985
7900.0,210.256,190.078,225.076
8000.0,139.348,72.048,194.597
8100.0,213.099,186.177,233.27949999999998
8200.0,175.23000000000002,167.37900000000002,203.57375
8300.0,196.962,187.41750000000002,219.3195
8400.0,200.877,188.1515,222.495
8500.0,167.513,148.501,200.40550000000002
8600.0,172.1195,150.60725000000002,214.3315
8700.0,201.361,180.389,222.31
8800.0,139.01850000000002,68.74600000000001,189.04675
8900.0,185.405,145.478,212.727
9000.0,207.609,168.959,231.632
9100.0,225.9865,207.164,244.21699999999998
9200.0,203.346,188.24,222.832
9300.0,248.42149999999998,230.94,263.861
9400.0,221.685,200.845,249.1
9500.0,243.039,218.644,274.866
9600.0,185.2055,180.5985,193.652
9700.0,188.714,162.6365,242.768
9800.0,257.039,227.739,1724.429
9900.0,206.90525000000002,196.9995,218.42624999999998
10000.0,250.483,227.28974999999997,275.09425
10100.0,282.832,233.732,290.79449999999997
10200.0,258.5235,244.18,277.207
10300.0,246.1725,219.675,291.414
10400.0,261.164,199.7575,271.892
10500.0,201.38575,187.218,224.78449999999998
10600.0,233.573,228.05,238.2235
10700.0,261.55,205.56599999999997,270.194
10800.0,239.739,209.884,289.667
10900.0,250.77175,207.947,270.77
11000.0,241.832,204.24,254.364
11100.0,220.27800000000002,196.6515,266.01775
11200.0,288.665,244.4115,380.7735
11300.0,248.04625,244.174,251.87
11400.0,167.6725,163.524,191.25
11500.0,257.989,174.25,288.673
11600.0,181.4385,170.10250000000002,212.1645
11700.0,187.769,161.136,245.538
11800.0,258.227,213.402,284.641
11900.0,206.6975,182.192,218.20299999999997
12000.0,218.85649999999998,202.1275,251.33300000000003
12100.0,185.512,181.834,199.718
12200.0,207.71275,187.7845,222.982
12300.0,172.9665,161.836,190.785
12400.0,230.1755,227.94650000000001,240.62574999999998
12500.0,182.4415,173.214,199.635
12600.0,201.8715,174.73425,212.94175
12700.0,175.5475,174.062,181.911
12800.0,193.441,174.209,229.323
12900.0,183.399,178.429,196.195
13000.0,179.997,171.73775,182.62900000000002
13100.0,182.906,172.315,204.5625
13200.0,152.9435,112.97800000000001,190.2735
13300.0,190.478,170.3735,274.679
13400.0,174.63349999999997,170.32025000000002,186.01075
14100.0,161.852,161.336,1771.858
14200.0,310.341,208.305,334.634
14300.0,309.462,309.2965,309.48
14400.0,310.5455,293.075,328.016
14800.0,0,0,0
14900.0,0,0,0
15000.0,256.22950000000003,211.5475,299.041
15100.0,288.836,268.528,295.572
15400.0,241.314,240.904,249.59449999999998
15600.0,310.74249999999995,300.25775,313.534
15900.0,177.122,177.0445,180.249
16000.0,359.1845,358.228,360.141
16100.0,324.4765,324.337,324.616
16200.0,288.739,267.2655,299.4715
16400.0,337.7625,337.73199999999997,338.23850000000004
16900.0,268.2205,264.64549999999997,271.36875
17000.0,298.0255,281.87350000000004,308.945
17100.0,283.8745,266.5435,321.918
17200.0,293.5475,288.79150000000004,326.067
17300.0,314.23199999999997,298.488,329.976
17500.0,0,0,0
17600.0,269.08,251.624,290.3865
17700.0,284.823,261.1105,311.196
17800.0,287.40125,254.659,304.618
17900.0,309.77075,300.2165,323.16425000000004
18000.0,284.01175,264.3695,301.339
18100.0,329.572,329.046,1818.1275
19300.0,277.28950000000003,272.5335,294.378
19400.0,295.33,272.0155,309.065
19600.0,301.9895,279.34450000000004,323.69050000000004
19700.0,276.774,269.369,281.985
19800.0,274.97299999999996,270.763,291.665
19900.0,0,0,0
