hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.375,0.349,0.412
2,1.603,1.558,1.682
3,9.766,9.703,10.652
4,10.047,9.962,10.863
5,15.092,10.792,18.563
6,26.876,26.659,39.947
7,41.633,29.422,180.737
8,93.429,36.586,173.613
9,122.094,43.615,190.432
10,166.739,77.024,213.163
11,177.824,100.8905,218.4665
12,185.497,116.904,232.642
13,199.625,127.608,243.126
14,204.24,141.727,249.234
15,198.6,148.465,249.116
16,197.38049999999998,154.5,247.744
17,189.8995,158.054,236.616
18,180.136,166.326,226.832
19,177.731,165.645,220.6735
20,169.04899999999998,165.511,213.929
21,168.964,165.364,209.065
22,198.796,166.705,226.373
23,203.006,166.79899999999998,223.926
24,214.527,177.19,232.289
25,218.57999999999998,176.5405,235.59300000000002
26,226.20850000000002,190.384,261.336
27,226.0945,155.5,271.506
28,219.33,93.484,287.749
29,152.662,49.164,276.756
30,134.1465,55.659,266.16949999999997
31,147.989,57.926,272.915
32,153.197,52.898,291.26
33,133.9385,49.649,245.732
34,153.159,49.361,248.976
35,150.3345,118.06,241.697
36,152.62,148.57,244.627
37,198.296,148.64049999999997,247.8415
38,198.815,149.084,245.25650000000002
39,197.85000000000002,148.889,245.4595
40,196.903,148.60399999999998,249.6725
41,199.325,151.428,245.03949999999998
42,245.3865,193.312,249.496
43,249.138,245.273,249.699
44,246.04649999999998,199.438,248.385
45,245.508,152.533,246.113
46,199.299,153.163,245.435
47,152.46,152.46,152.46
