country_or_state,median_rtt
esp,13.839
usa,114.17
fra,33.745
deu,44.062
fin,65.932
gbr,42.379
bgr,65.7355
rus,88.333
ukr,67.905
sgp,197.519
aut,52.165499999999994
can,123.96449999999999
mus,156.567
ken,188.57799999999997
hun,51.43
hrv,53.87
chn,234.3905
bra,227.478
jam,125.013
idn,216.18
nld,43.76
mex,170.5815
pol,62.287
ind,170.666
kor,284.106
che,36.72
dnk,65.107
hkg,210.892
chl,229.645
ita,51.084
rou,69.38499999999999
jpn,263.345
zaf,177.97899999999998
dza,66.736
egy,82.804
cze,50.721
aze,120.54249999999999
irl,17.538
are,120.758
col,165.863
mar,64.65
swe,59.79
prt,42.328
civ,136.45
nor,64.922
omn,136.314
ury,243.92149999999998
twn,287.384
arg,246.97050000000002
mda,69.492
ltu,62.605000000000004
bel,46.438
vnm,312.327
aus,295.8175
lka,200.711
bgd,210.031
kaz,128.875
svn,49.875
tha,209.231
kwt,131.814
bih,59.5285
nzl,276.0865
lva,62.413
ata,86.5615
mac,274.498
pak,150.6765
tur,80.184
mng,142.7295
geo,101.76150000000001
sau,118.96600000000001
mys,180.16899999999998
reu,252.16449999999998
zmb,179.596
jor,86.9005
phl,221.998
isr,94.172
grc,77.5415
srb,56.508
brb,155.5575
cyp,81.188
tza,199.15050000000002
ven,153.656
nam,184.8005
isl,79.7265
per,201.13299999999998
gha,143.744
nga,140.49
vir,129.96
arm,91.699
pse,80.911
tun,72.992
mne,56.35
brn,235.128
lbn,73.752
dom,141.295
qat,148.7615
cmr,160.004
est,68.512
ben,146.111
irn,125.386
uga,210.3755
blr,62.142
sen,68.737
zwe,211.59699999999998
svk,53.277
ecu,183.19650000000001
moz,205.078
pan,157.019
ago,130.24
pry,237.73
lby,68.9
bwa,199.387
gum,270.2215
fji,365.326
alb,66.547
mwi,207.406
gtm,157.4855
cri,175.201
bol,222.632
mmr,187.146
dji,183.607
pri,130.804
hti,134.814
cuw,136.149
sxm,133.82
ncl,314.5485
mdg,203.644
kgz,128.447
khm,234.9595
gib,89.36250000000001
cym,134.903
mlt,55.951
bhr,151.2095
lux,44.464
slb,356.582
som,98.864
syr,96.0355
tgo,113.826
hnd,153.3865
mco,97.467
irq,109.668
mdv,276.375
slv,147.8105
syc,123.691
yem,163.749
bhs,112.7575
jey,41.4005
bmu,115.792
npl,253.883
gmb,95.972
gab,138.822
mkd,63.146
bfa,109.539
cub,206.286
blz,81.149
swz,158.71499999999997
nic,145.942
sgs,241.896
cog,1159.829
tto,161.465
uzb,114.0015
btn,190.253
mtq,151.979
lso,174.167
grl,101.07
glp,163.371
imn,64.791
png,303.426
mli,111.319
atg,1610.5584999999999
tjk,136.441
rwa,187.956
bdi,183.17950000000002
gin,192.943
afg,155.288
sdn,104.3375
lao,224.429
vut,358.769
kna,141.849
mnp,270.678
tls,323.387
vgb,103.093
vct,167.404
dc,91.67750000000001
co,37.611
in,108.437
pa,114.65899999999999
ny,105.008
ca,163.5805
ia,12.7705
mo,118.745
nj,108.201
fl,127.3575
tx,137.09300000000002
de,108.67
va,102.3775
oh,119.02600000000001
il,122.285
ut,163.0235
wi,122.95599999999999
ga,116.527
mn,127.6315
mi,128.792
ky,121.851
wa,166.976
tn,131.3765
or,168.681
md,114.8
hi,215.765
ms,137.487
nc,116.5475
ma,115.7195
ne,129.73
la,127.435
ct,112.06
ak,143.005
ks,121.308
wy,145.692
nd,134.604
nh,118.14
sd,132.826
az,172.1
vt,120.868
ri,113.157
al,122.47800000000001
me,111.831
wv,113.435
nv,169.751
mt,152.614
ok,135.3555
nm,148.656
ar,136.689
sc,121.21600000000001
id,162.3
