binned_distance,binned_rtt,count
50.0,1.5,7
50.0,4.5,12
50.0,7.5,15
50.0,10.5,34
50.0,13.5,22
50.0,16.5,14
50.0,19.5,29
50.0,22.5,16
50.0,25.5,11
50.0,28.5,9
50.0,31.5,6
50.0,34.5,2
50.0,37.5,2
50.0,40.5,1
50.0,52.5,1
50.0,61.5,1
50.0,67.5,1
50.0,70.5,1
50.0,94.5,1
50.0,97.5,1
50.0,169.5,1
50.0,184.5,2
50.0,2017.5,1
50.0,2023.5,1
150.0,4.5,580
150.0,7.5,419
150.0,10.5,415
150.0,13.5,184
150.0,16.5,93
150.0,19.5,81
150.0,22.5,74
150.0,25.5,68
150.0,28.5,42
150.0,31.5,48
150.0,34.5,41
150.0,37.5,18
150.0,40.5,40
150.0,43.5,35
150.0,46.5,16
150.0,49.5,15
150.0,52.5,15
150.0,55.5,6
150.0,58.5,3
150.0,61.5,7
150.0,64.5,3
150.0,67.5,20
150.0,70.5,42
150.0,73.5,28
150.0,76.5,11
150.0,79.5,20
150.0,82.5,11
150.0,85.5,19
150.0,88.5,11
150.0,91.5,8
150.0,94.5,12
150.0,97.5,6
150.0,100.5,6
150.0,103.5,10
150.0,106.5,9
150.0,109.5,8
150.0,112.5,10
150.0,115.5,3
150.0,118.5,4
150.0,121.5,6
150.0,124.5,4
150.0,127.5,4
150.0,133.5,5
150.0,136.5,3
150.0,142.5,3
150.0,148.5,1
150.0,151.5,3
150.0,154.5,2
150.0,157.5,1
150.0,160.5,2
150.0,163.5,1
150.0,166.5,1
150.0,169.5,3
150.0,172.5,5
150.0,175.5,2
150.0,178.5,2
150.0,181.5,8
150.0,184.5,1
150.0,187.5,1
150.0,190.5,2
150.0,196.5,4
150.0,199.5,3
150.0,202.5,1
150.0,205.5,2
150.0,211.5,3
150.0,214.5,6
150.0,217.5,2
150.0,220.5,3
150.0,223.5,1
150.0,226.5,4
150.0,229.5,3
150.0,232.5,5
150.0,235.5,3
150.0,238.5,4
150.0,241.5,1
150.0,244.5,2
150.0,247.5,8
150.0,250.5,4
150.0,253.5,1
150.0,256.5,2
150.0,259.5,4
150.0,262.5,2
150.0,265.5,2
150.0,268.5,1
150.0,271.5,3
150.0,274.5,3
150.0,277.5,2
150.0,283.5,1
150.0,286.5,2
150.0,289.5,3
150.0,295.5,2
150.0,298.5,1
150.0,328.5,1
150.0,334.5,2
150.0,337.5,2
150.0,340.5,1
150.0,343.5,1
150.0,349.5,1
150.0,382.5,1
150.0,385.5,1
150.0,472.5,1
150.0,550.5,1
150.0,616.5,1
150.0,808.5,1
150.0,1036.5,1
150.0,1240.5,1
150.0,1363.5,1
150.0,1396.5,1
150.0,1522.5,2
150.0,1528.5,1
150.0,1537.5,1
150.0,1549.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1561.5,1
150.0,1576.5,1
150.0,2032.5,1
150.0,2335.5,1
150.0,5122.5,1
150.0,8059.5,1
150.0,33667.5,1
250.0,4.5,36
250.0,7.5,88
250.0,10.5,92
250.0,13.5,57
250.0,16.5,29
250.0,19.5,23
250.0,22.5,32
250.0,25.5,37
250.0,28.5,14
250.0,31.5,24
250.0,34.5,20
250.0,37.5,9
250.0,40.5,11
250.0,43.5,7
250.0,46.5,6
250.0,49.5,2
250.0,52.5,4
250.0,58.5,1
250.0,64.5,1
250.0,73.5,3
250.0,76.5,3
250.0,82.5,2
250.0,100.5,1
250.0,118.5,1
250.0,124.5,1
250.0,130.5,1
250.0,133.5,1
250.0,136.5,1
250.0,139.5,2
250.0,160.5,1
250.0,163.5,1
250.0,238.5,1
250.0,301.5,1
250.0,319.5,1
250.0,322.5,1
250.0,490.5,1
250.0,523.5,1
250.0,529.5,1
250.0,598.5,1
250.0,1018.5,1
250.0,1207.5,1
250.0,1510.5,1
250.0,1534.5,1
250.0,1543.5,1
250.0,1555.5,1
250.0,2014.5,1
250.0,2017.5,1
250.0,2047.5,1
250.0,2185.5,1
250.0,2365.5,1
250.0,3031.5,1
250.0,3604.5,1
250.0,24901.5,1
350.0,1.5,1
350.0,4.5,14
350.0,7.5,25
350.0,10.5,92
350.0,13.5,61
350.0,16.5,18
350.0,19.5,42
350.0,22.5,66
350.0,25.5,51
350.0,28.5,20
350.0,31.5,30
350.0,34.5,16
350.0,37.5,14
350.0,40.5,10
350.0,43.5,6
350.0,52.5,2
350.0,55.5,1
350.0,58.5,1
350.0,61.5,2
350.0,64.5,1
350.0,67.5,1
350.0,70.5,17
350.0,73.5,39
350.0,76.5,9
350.0,106.5,2
350.0,112.5,1
350.0,214.5,1
350.0,217.5,1
350.0,220.5,2
350.0,232.5,1
350.0,235.5,2
350.0,268.5,1
350.0,1510.5,1
350.0,2020.5,1
350.0,2026.5,1
350.0,2029.5,1
350.0,2248.5,1
350.0,2308.5,1
450.0,4.5,51
450.0,7.5,48
450.0,10.5,318
450.0,13.5,181
450.0,16.5,141
450.0,19.5,103
450.0,22.5,55
450.0,25.5,50
450.0,28.5,31
450.0,31.5,43
450.0,34.5,16
450.0,37.5,44
