ip_path_len,perc_gte
3,1.0
4,0.9999102978112666
5,0.9996411912450663
6,0.9991926803013994
7,0.988249013275924
8,0.9172048797990671
9,0.8952278435593829
10,0.8537854323645497
11,0.7836383207750269
12,0.6770721205597416
13,0.5285252960172229
14,0.40841406530319335
15,0.3119842124147829
16,0.23600645855758884
17,0.2001255830642268
18,0.15348044492285606
19,0.1201112307140294
20,0.09131682813060638
21,0.06306063867958378
22,0.0426982418371008
23,0.028704700394689642
24,0.015249372084678914
25,0.007086472909939023
26,0.003049874416935827
27,0.00098672407606748
28,0.0007176175098672077
29,0.00044851094366704647
30,0.00017940437746677418
32,8.970218873338709e-05
32,0
