ip_path_len,perc_gte
0,1.0
1,0.9964190845740226
2,0.9927358572787316
3,0.9008181160216598
4,0.43271478861231005
5,0.42565148030117583
6,0.4117522233884934
7,0.40394999602120507
8,0.3927487409956082
9,0.3588797229243006
10,0.32100159530729555
11,0.27704538478736185
12,0.23745448069147668
13,0.2037142997889344
14,0.1728881124975843
15,0.1471926759858886
16,0.12041349152516678
17,0.09602916267208284
18,0.07531669312881062
19,0.053368902496788495
20,0.03536201349758805
21,0.019041375677816164
22,0.01314518054255609
23,0.008681351577686902
24,0.005752200652522355
25,0.0037211205802220038
26,0.0024479062065411172
27,0.001959082830931491
28,0.0015801499816217035
29,0.0006707111432783242
30,0.0004660874046510388
31,0.00014020515424462143
32,6.820791287576178e-05
33,4.547194191717452e-05
34,4.168261342407664e-05
35,3.7893284930978766e-05
36,1.8946642465489383e-05
37,7.578656986195753e-06
44,3.7893284930978766e-06
44,0
