country_or_state,median_rtt
usa,25.954
gbr,92.337
chn,283.002
bra,134.30450000000002
ury,131.025
che,91.4795
hkg,242.623
nld,79.568
fra,88.701
esp,100.478
mex,84.191
are,195.088
bhr,205.909
sgp,238.913
tha,269.034
can,54.626
chl,164.928
pri,62.3565
col,114.754
ita,117.192
swe,93.922
tur,128.5075
arg,176.903
sau,152.553
mus,209.896
irl,73.31
ind,250.069
dnk,97.095
cze,87.1065
pak,262.245
rou,105.1045
deu,85.098
qat,188.138
bel,83.6
ecu,124.7015
zaf,218.43200000000002
moz,275.46500000000003
kor,204.73
idn,247.027
jpn,183.603
ven,67.805
rus,120.3005
phl,245.3935
jor,129.2465
aus,228.066
omn,190.06
irn,190.357
mmr,292.546
bgr,114.642
lka,237.564
pol,95.96600000000001
twn,218.9965
isr,128.465
per,123.628
cri,85.797
dom,74.6805
nzl,204.8355
kwt,152.5785
tun,116.207
ken,227.063
egy,115.925
tza,227.456
srb,100.89949999999999
prt,107.861
geo,147.293
lbn,79.67750000000001
mlt,124.2975
kaz,171.479
ukr,103.691
est,78.313
alb,113.648
mar,110.851
lux,72.9315
nga,174.175
hun,101.444
blz,81.725
vnm,260.13
mwi,246.77550000000002
bgd,268.513
svn,102.565
mys,242.982
nor,102.55
fin,108.0935
civ,156.722
isl,97.537
mda,124.536
uga,269.944
tls,289.66
aut,101.384
afg,249.156
svk,96.7815
jam,6.321
hrv,18.375500000000002
pan,65.534
slv,85.519
hnd,83.677
ala,75.3515
ltu,109.9185
lva,110.353
ago,194.596
tto,102.396
gab,243.4395
gtm,80.8845
grc,116.013
pry,143.434
dza,138.06
cmr,176.614
dma,80.22149999999999
grd,108.718
jey,76.11449999999999
tjk,181.6015
mng,230.626
npl,243.825
irq,152.579
nic,84.652
cyp,118.0475
bfa,156.098
mco,102.08
vat,109.033
syc,91.97749999999999
uzb,166.454
ben,173.219
plw,208.422
lby,130.149
bmu,27.1075
mhl,222.54199999999997
gum,224.3525
imn,73.20599999999999
pse,66.6095
bol,147.37
khm,253.878
umi,40.308
vir,26.215
nam,201.577
fsm,200.713
btn,286.4835
mli,159.219
lca,96.43299999999999
lie,73.016
bdi,236.214
smr,75.6815
gib,149.5145
mne,128.6405
glp,76.4945
ata,172.316
mkd,116.788
bih,121.51599999999999
fji,212.428
zwe,252.229
reu,276.60249999999996
gha,171.025
blr,123.483
aze,157.507
hti,63.968
tgo,240.663
cuw,67.182
mtq,63.7675
mdg,358.599
kna,137.881
sen,157.56799999999998
gin,162.3055
sur,95.92699999999999
zmb,243.587
vgb,52.204
guf,128.555
yem,260.4875
ct,2167.8639999999996
ny,10.914
ma,9.8275
ca,65.232
mi,8.969
nj,24.813499999999998
dc,45.6085
nv,60.298500000000004
il,28.997500000000002
va,49.851
co,41.815
wy,9.342
fl,62.3715
oh,40.559
nc,67.0745
md,16.785
ks,51.9775
pa,22.753
tx,79.0305
wa,33.212
ga,47.7075
ne,49.698
mo,36.732
de,66.765
sd,38.002
ar,31.201500000000003
az,21.8385
ri,35.278
or,70.13900000000001
ut,71.185
tn,38.826
nd,67.0135
wi,30.663
ok,54.212
in,32.4675
sc,49.9165
al,51.109
ia,52.057
la,56.317
ms,47.276
wv,37.266000000000005
me,15.821
id,74.216
nh,23.441000000000003
ak,103.8
ky,32.025999999999996
mt,84.452
mn,36.079
nm,65.643
vt,17.135
hi,134.635
