binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,118.082,82.63,145.959
100.0,34.525499999999994,13.529,70.369
200.0,30.014499999999998,12.587250000000001,70.60325
300.0,37.1175,18.6595,375.289
400.0,28.535999999999998,19.17,84.40100000000001
500.0,46.3055,18.824,87.584
600.0,24.0415,20.035,38.3915
700.0,24.905,23.246,28.489
800.0,26.125,21.216,33.3965
900.0,28.394,19.8665,37.502750000000006
1000.0,43.661,28.265,65.237
1100.0,90.489,48.3635,148.808
1200.0,34.0445,25.772,79.329
1300.0,48.752,33.432500000000005,76.137
1400.0,34.50075,26.73725,47.91525
1500.0,30.579,18.862,38.667500000000004
1600.0,39.182,33.6755,49.3305
1700.0,49.9735,38.838,58.07
1800.0,50.4725,35.456,62.292
1900.0,46.9615,35.287,66.85249999999999
2000.0,53.664,38.002,68.604
2100.0,54.061,51.362,56.224
2200.0,80.36,72.91550000000001,95.296
2300.0,52.977,39.1715,80.11
2400.0,55.836,23.967,79.402
2500.0,49.4795,42.8835,77.406
2600.0,53.6065,43.695,67.525
2700.0,43.155,24.9815,69.2165
2800.0,47.397,46.22,57.136
2900.0,58.1035,53.6115,77.428
3000.0,76.4945,71.695,80.308
3100.0,75.69,69.035,96.78
3200.0,97.699,77.162,104.2835
3300.0,71.051,54.673500000000004,75.1435
3400.0,87.9845,73.15899999999999,103.86850000000001
3500.0,78.464,70.35849999999999,97.251
3600.0,84.902,64.651,103.197
3700.0,96.1095,82.0565,113.92125000000001
3800.0,0,0,0
3900.0,70.9045,22.575,98.28999999999999
4000.0,71.088,18.3735,86.782
4100.0,101.076,86.6525,116.838
4200.0,68.042,22.6385,92.398
4300.0,66.67150000000001,66.428,88.298
4400.0,97.298,94.445,99.121
4500.0,180.868,179.914,182.146
4600.0,108.584,101.865,128.661
4700.0,1597.4915,125.8495,1604.412
4800.0,77.7555,71.677,84.974
4900.0,103.07,80.347,1596.978
5000.0,87.003,69.823,120.284
5100.0,89.23500000000001,73.18375,142.69324999999998
5200.0,75.645,72.461,92.548
5300.0,92.00925,74.786,111.38425
5400.0,73.5985,67.063,93.9405
5500.0,94.07275,77.9465,102.54050000000001
5600.0,100.054,94.734,104.623
5700.0,83.846,75.046,102.621
5800.0,84.571,76.661,102.1345
5900.0,87.709,80.50325000000001,97.568
6000.0,98.9745,87.038,122.891
6100.0,93.3455,89.5075,107.154
6200.0,91.872,82.8845,99.0335
6300.0,95.84725,91.007,109.5625
6400.0,91.901,85.387,104.982
6500.0,90.484,84.781,108.545
6600.0,125.12475,99.2045,144.7245
6700.0,112.69,95.98,149.40875
6800.0,151.11149999999998,106.616,169.184
6900.0,142.20325,131.857,154.0435
7000.0,133.6625,122.36175,142.94575
7100.0,137.58775,116.424,146.335
7200.0,136.00150000000002,128.11399999999998,143.9175
7300.0,133.817,121.12950000000001,148.108
7400.0,127.74074999999999,119.5725,140.622
7500.0,129.02474999999998,116.552,139.717
7600.0,132.89549999999997,126.52625,142.50549999999998
7700.0,130.055,120.351,140.3245
7800.0,137.07975,129.14974999999998,150.3415
7900.0,134.779,128.376,142.94299999999998
8000.0,145.2425,137.366,154.517
8100.0,137.6695,134.215,143.3025
8200.0,134.9305,130.483,142.9475
8300.0,135.16,128.702,144.727
8400.0,164.12125,142.39124999999999,170.687
8500.0,149.16224999999997,144.16250000000002,164.77724999999998
8600.0,178.67950000000002,160.173,188.0895
8700.0,129.6755,118.30625,143.0685
8800.0,149.987,146.26,151.868
8900.0,128.089,121.287,133.766
9000.0,131.412,128.215,139.8775
9100.0,173.481,151.64,182.618
9200.0,165.118,155.306,179.34199999999998
9300.0,1005.62825,243.42849999999999,1767.828
9400.0,150.85225,144.8645,154.375
9500.0,164.75225,157.554,167.92874999999998
9700.0,190.787,170.56,201.461
9800.0,192.1975,190.274,210.497
10000.0,168.0565,159.605,232.388
10100.0,170.162,155.34525,205.98375
10300.0,300.40250000000003,184.2275,306.62024999999994
10400.0,166.4805,157.179,172.7095
10500.0,1687.3465,210.335,1703.922
10600.0,198.45775,187.6495,207.248
10700.0,219.741,194.905,268.3605
10800.0,187.98874999999998,181.2585,194.5765
10900.0,260.742,232.453,296.8965
11000.0,205.97275,199.45175,210.3345
11100.0,293.246,273.876,298.184
11200.0,245.51100000000002,216.948,296.12300000000005
11300.0,308.9,297.166,313.36
11400.0,1001.89275,255.43149999999997,2515.93675
11500.0,293.206,226.162,299.787
11600.0,239.51475,220.4545,265.01775
11700.0,257.86,233.933,318.3095
11800.0,226.453,210.422,309.0625
11900.0,304.20875,287.9385,311.83050000000003
12000.0,257.207,244.608,278.6305
12100.0,317.85275,314.98850000000004,321.2135
12200.0,306.4965,265.252,308.676
12300.0,257.12625,233.27249999999998,309.154
12400.0,246.873,223.719,270.841
12500.0,239.844,218.261,261.041
12600.0,330.0145,256.4475,335.89525000000003
12700.0,227.372,213.4,233.462
12800.0,258.71925,218.49149999999997,296.34175
12900.0,219.826,90.883,246.966
13000.0,253.716,246.729,317.597
13100.0,224.97950000000003,212.22475,242.8985
13200.0,250.509,243.815,294.1305
13300.0,257.59425,248.71975,265.01525000000004
13400.0,249.05349999999999,104.362,267.262
13500.0,337.679,330.497,342.052
13600.0,245.09199999999998,241.547,252.6535
13700.0,229.73499999999999,229.442,235.55075
13800.0,270.804,268.966,273.5355
13900.0,239.0895,235.138,246.8715
14000.0,240.669,238.521,333.884
14100.0,268.7065,253.793,302.748
14200.0,322.538,253.985,333.079
14300.0,206.13825,193.04000000000002,213.404
14400.0,191.256,191.053,212.286
14600.0,200.852,191.235,209.269
14700.0,268.664,244.43,295.669
14800.0,204.96125,166.031,227.392
14900.0,215.577,215.573,241.34300000000002
15000.0,242.9175,241.078,247.204
15100.0,228.43,228.135,229.183
15200.0,227.411,211.478,246.134
15600.0,242.1755,215.295,270.917
15700.0,252.7885,247.3975,256.874
15900.0,0,0,0
16000.0,233.08749999999998,232.779,233.396
16100.0,245.41424999999998,224.6525,251.082
16200.0,259.5135,258.67600000000004,260.04650000000004
16300.0,234.401,194.877,267.055
16700.0,223.67175,216.492,1747.7325
16800.0,217.661,215.429,223.464
16900.0,224.0785,216.02,229.91975000000002
17200.0,232.889,210.483,232.903
18700.0,258.365,223.8555,267.154
