ip_path_len,perc_gte
1,1.0
2,0.9981236538537771
3,0.9980443716222466
4,0.9956791183815854
5,0.9892572576276114
6,0.9658425719155909
7,0.9303373458951625
8,0.7889771270762034
9,0.7207019120231504
10,0.6328439857820531
11,0.5311248827283659
12,0.4142496597470897
13,0.3368702017732792
14,0.28602386395169066
15,0.23541537282469382
16,0.18668322784391966
17,0.146024656774006
18,0.11916119399040681
19,0.0967639635830283
20,0.0793747274673291
21,0.05948810105841784
22,0.040632143659403486
23,0.025608160784365563
24,0.017653510220800972
25,0.012500165171315691
26,0.0098045692992772
27,0.0063293648171883765
28,0.004188744565863711
29,0.0032902126085175842
30,0.002550245114232519
31,0.0015195761043353961
32,0.0008721045468359501
33,0.00043605227341803054
34,0.00029070151561194635
35,0.00014535075780597317
37,2.642741051017694e-05
39,1.321370525508847e-05
39,0
