binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.6604999999999999,1.263,2.515
100.0,7.35375,3.0515,18.484499999999997
200.0,4.3877500000000005,1.3185,9.6665
300.0,26.219,22.538,48.368
400.0,22.783,12.871,68.65799999999999
500.0,17.365,12.389,25.446
600.0,30.549,21.468,42.611
700.0,29.887,20.737,40.6455
800.0,23.883,18.53,32.745
900.0,38.642,27.006,53.163
1000.0,33.113,26.041,47.144
1100.0,40.3865,32.474000000000004,52.0145
1200.0,42.721,35.644,51.139
1300.0,42.455,36.538,50.531
1400.0,43.714,34.512,50.418
1500.0,35.76,27.439,47.311
1600.0,37.224,30.95,45.202
1700.0,44.8215,37.766999999999996,52.53874999999999
1800.0,39.80575,33.2055,48.908500000000004
1900.0,46.741,39.653,55.827
2000.0,46.532,38.742,58.068
2100.0,51.0985,44.719,60.938
2200.0,76.259,57.380250000000004,87.2055
2300.0,66.037,47.516999999999996,87.098
2400.0,49.3385,40.6805,52.30475
2500.0,69.96475000000001,61.215,81.092
2600.0,70.186,63.116,80.022
2700.0,76.93350000000001,70.338,82.223
2800.0,77.152,69.807,104.279
2900.0,75.76375,66.90125,135.399
3000.0,79.747,70.3,113.9125
3100.0,67.6055,61.349000000000004,94.98949999999999
3200.0,86.577,73.26,96.336
3300.0,78.356,64.4685,111.7
3400.0,82.342,72.556,91.251
3500.0,71.778,69.805,77.4425
3600.0,82.953,73.09899999999999,101.362
3700.0,256.126,81.306,263.5615
3800.0,80.55250000000001,75.823,121.412
3900.0,127.96325000000002,92.083,240.886
4000.0,45.035,19.77,101.705
4100.0,117.134,116.382,119.483
4200.0,126.193,117.848,225.038
4300.0,118.366,105.85,125.47050000000002
4400.0,190.2875,145.7135,213.251
4500.0,220.121,148.087,235.135
4600.0,144.0895,136.015,150.29700000000003
4700.0,97.172,90.626,101.226
4800.0,219.333,152.765,303.156
4900.0,146.984,140.422,351.345
5000.0,264.32775,176.5095,366.10249999999996
5100.0,165.74,152.714,306.437
5200.0,255.688,220.826,300.66549999999995
5300.0,259.042,249.497,270.212
5400.0,160.92725000000002,159.06025,169.208
5500.0,170.9735,157.506,246.847
5600.0,231.394,157.8315,266.468
5700.0,154.325,143.559,161.649
5800.0,244.803,158.124,330.5825
5900.0,169.06099999999998,151.81,231.9005
6000.0,218.28375,193.084,293.60325
6100.0,127.8615,119.8245,150.39249999999998
6200.0,128.6905,118.64750000000001,161.397
6300.0,250.4425,179.767,373.098
6400.0,264.061,160.1125,378.285
6500.0,240.7,127.051,377.896
6600.0,121.8435,112.453,138.312
6700.0,193.469,126.074,284.742
6800.0,226.142,135.44,288.631
6900.0,130.1325,115.637,162.11
7000.0,140.84699999999998,131.253,228.135
7100.0,311.2905,172.807,343.446
7200.0,213.44400000000002,144.74775,262.589
7300.0,190.409,129.83,259.349
7400.0,208.8635,198.656,223.3
7500.0,232.148,146.442,352.145
7600.0,146.5755,133.185,265.855
7700.0,213.688,144.494,280.893
7800.0,295.365,279.49475,313.904
7900.0,219.879,176.502,351.629
8000.0,293.13349999999997,154.67725000000002,305.1005
8100.0,155.274,139.658,179.314
8200.0,147.1625,138.38799999999998,160.1605
8300.0,145.859,136.264,159.991
8400.0,149.998,141.355,159.276
8500.0,212.752,156.054,345.6385
8600.0,151.858,143.728,175.264
8700.0,171.994,137.904,185.38400000000001
8800.0,172.40325,150.368,182.1795
8900.0,175.85625,167.858,191.732
9000.0,178.897,169.87,255.133
9100.0,175.70749999999998,157.72025,184.353
9200.0,181.5695,166.281,216.53699999999998
9300.0,341.345,260.625,357.677
9400.0,196.80075,182.58875,218.653
9500.0,228.621,217.329,240.637
9600.0,195.024,187.558,209.797
9700.0,202.944,185.381,219.089
9800.0,189.85075,177.309,206.62
9900.0,193.373,179.387,212.069
10000.0,195.412,181.777,205.345
10100.0,198.455,190.694,242.429
10200.0,389.603,373.02175,402.5075
10300.0,307.805,230.901,399.257
10400.0,229.732,184.731,277.357
10500.0,189.214,175.8775,223.503
10600.0,237.7985,217.604,269.828
10700.0,244.551,238.98,259.905
10800.0,245.36,240.4245,255.037
10900.0,225.738,216.803,246.01
11000.0,227.52,211.1985,245.6465
11100.0,231.9665,219.469,248.714
11200.0,237.00400000000002,221.791,247.934
11300.0,236.781,218.277,246.09
11400.0,246.715,231.565,264.484
11500.0,227.175,225.663,234.638
11600.0,244.458,236.25,251.322
11700.0,240.80450000000002,230.8425,259.73449999999997
11800.0,231.196,209.416,260.446
11900.0,261.17550000000006,250.33249999999998,274.10900000000004
12000.0,252.788,246.014,260.536
12100.0,246.712,238.712,254.962
12200.0,255.67125000000001,243.8845,4741.307250000001
12300.0,259.453,251.854,282.112
12400.0,252.211,177.584,268.101
12500.0,225.59125,217.073,234.1095
12600.0,246.177,240.8225,263.44500000000005
12700.0,261.756,254.972,268.72
12800.0,247.039,241.803,255.73950000000002
12900.0,250.914,241.89749999999998,260.7975
13000.0,259.969,243.478,269.584
13100.0,386.2445,353.631,401.606
13200.0,248.87,241.527,267.093
13300.0,267.833,258.648,273.823
13400.0,270.677,252.515,272.909
13500.0,247.6095,237.0705,258.335
13600.0,254.588,239.732,331.5675
13700.0,250.49575,236.931,261.642
13800.0,262.92150000000004,214.066,280.374
13900.0,0,0,0
14000.0,255.99849999999998,245.496,266.501
14100.0,264.971,257.125,272.817
14200.0,250.802,244.031,273.803
14400.0,271.8525,256.795,286.91
14500.0,0,0,0
14600.0,357.2235,346.6115,391.08625
14700.0,376.91700000000003,353.323,395.36350000000004
14800.0,163.9115,112.81,294.123
14900.0,368.461,360.432,376.49
15100.0,379.46450000000004,341.103,383.79025
15200.0,342.64,320.91650000000004,382.9775
15300.0,381.42175,334.26599999999996,472.0085
15800.0,348.64824999999996,331.499,385.87375
16600.0,0,0,0
16700.0,303.662,285.798,312.903
16800.0,306.622,306.4415,307.81
17000.0,289.482,284.222,314.106
17100.0,317.4945,308.578,322.026
17200.0,320.4285,314.20574999999997,1090.2635
17300.0,0,0,0
