rtt,perc_gte
0.493,1.0
0.504,0.9998981773750127
0.526,0.9997963547500255
0.546,0.9996945321250382
0.547,0.9995927095000509
0.569,0.9994908868750636
0.582,0.9993890642500763
1.068,0.9992872416250891
1.09,0.9991854190001018
1.104,0.9990835963751146
1.108,0.9989817737501273
1.118,0.99887995112514
1.121,0.9987781285001527
1.141,0.9986763058751654
1.157,0.9985744832501782
1.227,0.9984726606251909
1.26,0.9983708380002037
1.286,0.9982690153752164
1.394,0.9981671927502291
1.483,0.9980653701252419
1.499,0.9979635475002545
1.504,0.9978617248752673
1.515,0.99775990225028
1.544,0.9975562570003055
1.545,0.9974544343753182
1.546,0.997352611750331
1.558,0.9972507891253437
1.567,0.9971489665003563
1.598,0.9970471438753691
1.599,0.9969453212503818
1.874,0.9968434986253946
1.903,0.9967416760004073
1.907,0.99663985337542
1.949,0.9965380307504328
1.98,0.9964362081254454
1.99,0.9963343855004582
1.999,0.9962325628754709
2.013,0.9961307402504836
2.035,0.9960289176254964
2.385,0.9959270950005091
3.798,0.9958252723755219
4.166,0.9957234497505346
4.371,0.9956216271255472
4.475,0.99551980450056
4.795,0.9954179818755727
5.017,0.9953161592505855
5.73,0.9952143366255982
6.515,0.995112514000611
7.357,0.9950106913756237
7.388,0.9949088687506364
9.75,0.9948070461256491
10.894,0.9947052235006618
10.954,0.9946034008756746
11.7,0.9945015782506873
11.716,0.9943997556257
11.725,0.9942979330007128
11.766,0.9941961103757255
11.827,0.9940942877507382
11.859,0.9938906425007636
11.886,0.9937888198757764
11.906,0.9936869972507891
11.929,0.9935851746258019
11.941,0.9934833520008146
11.947,0.99327970675084
11.971,0.9931778841258527
11.972,0.9930760615008655
11.981,0.9929742388758782
12.02,0.992872416250891
12.028,0.9927705936259037
12.045,0.9926687710009164
12.06,0.9925669483759292
12.063,0.9924651257509418
12.13,0.9923633031259546
12.132,0.9922614805009673
12.22,0.99215965787598
12.248,0.9920578352509928
12.475,0.9919560126260055
12.497,0.9918541900010183
12.588,0.991752367376031
12.629,0.9916505447510436
12.736,0.9915487221260564
12.771,0.9914468995010691
12.79,0.9913450768760819
12.814,0.9912432542510946
12.938,0.9910396090011201
13.045,0.9909377863761327
13.067,0.9908359637511455
13.082,0.9907341411261582
13.113,0.990632318501171
13.308,0.9905304958761837
13.46,0.9904286732511964
13.694,0.9903268506262092
13.849,0.9902250280012219
13.898,0.9901232053762345
14.121,0.9900213827512473
14.163,0.98991956012626
14.234,0.9898177375012728
14.425,0.9897159148762855
15.483,0.9896140922512983
15.486,0.989512269626311
15.954,0.9894104470013237
16.017,0.9893086243763364
16.057,0.9892068017513491
16.764,0.9891049791263619
16.994,0.9890031565013746
17.175,0.9889013338763873
17.65,0.9887995112514001
17.666,0.9886976886264128
17.89,0.9885958660014256
18.011,0.9884940433764382
18.055,0.988392220751451
18.187,0.9882903981264637
18.26,0.9881885755014764
18.266,0.9880867528764892
18.279,0.9879849302515019
18.413,0.9878831076265147
18.543,0.9877812850015273
18.573,0.98767946237654
18.622,0.9875776397515528
18.799,0.9874758171265655
19.084,0.9873739945015783
19.122,0.987272171876591
19.211,0.9871703492516037
19.273,0.9870685266266165
19.274,0.9869667040016291
19.428,0.9868648813766419
19.464,0.9867630587516546
19.728,0.9866612361266673
19.816,0.9865594135016801
19.872,0.9864575908766928
19.889,0.9863557682517056
19.895,0.9862539456267183
19.975,0.9861521230017309
19.99,0.9860503003767437
20.015,0.9859484777517564
20.112,0.9858466551267692
20.351,0.9857448325017819
20.551,0.9856430098767947
20.737,0.9855411872518074
20.745,0.98543936462682
20.907,0.9853375420018328
21.128,0.9852357193768455
21.15,0.9851338967518583
21.236,0.985032074126871
21.243,0.9849302515018837
21.317,0.9848284288768965
21.495,0.9847266062519092
21.553,0.9846247836269219
21.588,0.9845229610019346
21.593,0.9844211383769473
21.611,0.9843193157519601
21.626,0.9842174931269728
21.682,0.9841156705019856
21.81,0.9840138478769983
21.828,0.983912025252011
21.845,0.9838102026270237
21.869,0.9837083800020364
21.884,0.9836065573770492
21.886,0.9835047347520619
21.907,0.9834029121270746
21.975,0.9833010895020874
21.992,0.9831992668771001
22.03,0.9830974442521129
22.12,0.9829956216271255
22.173,0.9828937990021382
22.33,0.982791976377151
22.353,0.9826901537521637
22.459,0.9825883311271765
22.475,0.9824865085021892
22.476,0.982384685877202
22.536,0.9822828632522146
22.573,0.9821810406272273
22.577,0.9820792180022401
22.587,0.9819773953772528
22.627,0.9818755727522656
22.634,0.9817737501272783
22.693,0.981671927502291
22.735,0.9815701048773038
22.801,0.9814682822523164
22.827,0.9813664596273292
22.848,0.9812646370023419
22.87,0.9811628143773546
22.916,0.9810609917523674
22.969,0.9809591691273801
22.981,0.9808573465023929
23.02,0.9806537012524182
23.025,0.980551878627431
23.028,0.9804500560024437
23.038,0.9803482333774565
23.04,0.9802464107524692
23.053,0.980144588127482
23.06,0.9800427655024947
23.082,0.9799409428775074
23.088,0.9798391202525201
23.094,0.9797372976275328
23.112,0.9796354750025456
23.203,0.9795336523775583
23.21,0.979431829752571
23.238,0.9793300071275838
23.243,0.9792281845025965
23.254,0.9791263618776092
23.28,0.9789227166276346
23.301,0.9788208940026474
23.336,0.9787190713776601
23.375,0.9786172487526729
23.422,0.9785154261276856
23.569,0.9784136035026983
23.574,0.978311780877711
23.637,0.9782099582527237
23.661,0.9781081356277365
23.686,0.9780063130027492
23.8,0.977904490377762
23.883,0.9778026677527747
23.937,0.9777008451277874
24.014,0.9775990225028002
24.043,0.9774971998778128
24.072,0.9773953772528255
24.073,0.9772935546278383
24.117,0.9770899093778638
24.151,0.9769880867528765
24.21,0.9768862641278893
24.25,0.9767844415029019
24.29,0.9766826188779146
24.368,0.9765807962529274
24.415,0.9764789736279401
24.493,0.9763771510029529
24.541,0.9762753283779656
24.554,0.9761735057529783
24.854,0.9760716831279911
24.869,0.9759698605030037
24.89,0.9758680378780165
24.897,0.9757662152530292
24.926,0.9756643926280419
24.933,0.9755625700030547
24.936,0.9754607473780674
24.939,0.9753589247530802
24.958,0.9752571021280929
24.98,0.9751552795031055
25.002,0.9750534568781183
25.012,0.974951634253131
25.029,0.9748498116281438
25.112,0.9747479890031565
25.216,0.9746461663781693
25.241,0.974544343753182
25.307,0.9744425211281947
25.392,0.9743406985032074
25.433,0.9742388758782201
25.439,0.9741370532532329
25.446,0.9740352306282456
25.46,0.9739334080032583
25.467,0.9738315853782711
25.481,0.9736279401282965
25.592,0.9735261175033092
25.598,0.9734242948783219
25.617,0.9733224722533347
25.637,0.9732206496283474
25.658,0.9731188270033602
25.68,0.9730170043783729
25.681,0.9729151817533856
25.741,0.9728133591283983
25.747,0.972711536503411
25.756,0.9726097138784238
25.782,0.9725078912534365
25.788,0.9724060686284492
25.829,0.972304246003462
25.836,0.9722024233784747
25.839,0.9721006007534875
25.99,0.9719987781285001
25.993,0.9718969555035128
26.022,0.9717951328785256
26.049,0.9716933102535383
26.055,0.9715914876285511
26.109,0.9714896650035638
26.114,0.9713878423785766
26.123,0.9712860197535893
26.197,0.9711841971286019
26.216,0.9710823745036147
26.222,0.9709805518786274
26.237,0.9708787292536402
26.257,0.9707769066286529
26.283,0.9706750840036656
26.343,0.970471438753691
26.366,0.9703696161287038
26.404,0.9702677935037165
26.434,0.9701659708787292
26.631,0.970064148253742
26.641,0.9699623256287547
26.72,0.9698605030037675
26.736,0.9697586803787802
26.739,0.9696568577537928
26.831,0.9695550351288056
26.832,0.9694532125038183
26.833,0.9693513898788311
26.879,0.9692495672538438
26.911,0.9691477446288566
26.922,0.9690459220038693
26.933,0.968944099378882
26.97,0.9688422767538947
27.004,0.9687404541289074
27.017,0.9686386315039202
27.018,0.9685368088789329
27.104,0.9684349862539456
27.122,0.9683331636289584
27.126,0.9682313410039711
27.182,0.9681295183789838
27.231,0.9680276957539965
27.235,0.9679258731290092
27.248,0.967824050504022
27.26,0.9677222278790347
27.314,0.9676204052540475
27.387,0.9675185826290602
27.403,0.967416760004073
27.413,0.9673149373790856
27.458,0.9672131147540983
27.465,0.9671112921291111
27.472,0.9670094695041238
27.533,0.9669076468791366
27.586,0.9668058242541493
27.603,0.966704001629162
27.621,0.9666021790041748
27.622,0.9665003563791874
27.63,0.9663985337542002
27.652,0.9662967111292129
27.659,0.9661948885042256
27.668,0.9660930658792384
27.677,0.9659912432542511
27.709,0.9658894206292639
27.739,0.9656857753792892
27.85,0.965583952754302
27.857,0.9654821301293147
27.893,0.9653803075043275
27.947,0.965176662254353
28.007,0.9650748396293657
28.016,0.9649730170043784
28.057,0.9648711943793911
28.063,0.9647693717544038
28.075,0.9646675491294165
28.078,0.9645657265044293
28.182,0.964463903879442
28.185,0.9643620812544548
28.213,0.9642602586294675
28.225,0.9641584360044801
28.247,0.9640566133794929
28.248,0.9639547907545056
28.26,0.9638529681295184
28.321,0.9637511455045311
28.33,0.9636493228795439
28.368,0.9635475002545566
28.37,0.9634456776295693
28.436,0.963343855004582
28.446,0.9632420323795947
28.475,0.9631402097546075
28.537,0.9630383871296202
28.593,0.9629365645046329
28.691,0.9628347418796457
28.758,0.9627329192546584
28.771,0.9626310966296712
28.782,0.9625292740046838
28.821,0.9624274513796965
28.826,0.9623256287547093
28.831,0.962223806129722
28.833,0.9621219835047348
28.861,0.9620201608797475
28.876,0.9619183382547603
28.993,0.9618165156297729
29.029,0.9617146930047856
29.033,0.9616128703797984
29.053,0.9615110477548111
29.075,0.9614092251298239
29.079,0.9613074025048366
29.08,0.9612055798798493
29.099,0.9611037572548621
29.163,0.9610019346298747
29.201,0.9609001120048875
29.206,0.9607982893799002
29.207,0.9606964667549129
29.314,0.9605946441299257
29.356,0.9604928215049384
29.363,0.9602891762549639
29.364,0.9601873536299765
29.384,0.9600855310049893
29.434,0.959983708380002
29.446,0.9598818857550148
29.457,0.9597800631300275
29.518,0.9596782405050402
29.542,0.959576417880053
29.618,0.9594745952550656
29.675,0.9593727726300784
29.678,0.9592709500050911
29.704,0.9591691273801038
29.712,0.9590673047551166
29.714,0.9589654821301293
29.746,0.9588636595051421
29.756,0.9587618368801548
29.825,0.9586600142551674
29.901,0.9585581916301802
29.913,0.9584563690051929
29.921,0.9583545463802057
29.924,0.9582527237552184
29.947,0.9581509011302312
29.957,0.9580490785052439
29.958,0.9579472558802566
29.966,0.9578454332552693
29.985,0.957743610630282
30.039,0.9576417880052948
30.053,0.9575399653803075
30.109,0.9574381427553202
30.153,0.957336320130333
30.16,0.9572344975053457
30.162,0.9571326748803584
30.169,0.9570308522553711
30.225,0.9569290296303838
30.258,0.9568272070053966
30.27,0.9567253843804093
30.272,0.9566235617554221
30.275,0.9565217391304348
30.283,0.9564199165054476
30.313,0.9563180938804603
30.345,0.9562162712554729
30.365,0.9561144486304857
30.378,0.9560126260054984
30.381,0.9559108033805112
30.391,0.9558089807555239
30.399,0.9557071581305366
30.423,0.9556053355055494
30.429,0.955503512880562
30.456,0.9554016902555748
30.487,0.9552998676305875
30.49,0.9551980450056002
30.529,0.955096222380613
30.54,0.9549943997556257
30.552,0.9548925771306385
30.57,0.9547907545056512
30.587,0.9546889318806638
30.594,0.9545871092556766
30.621,0.9544852866306893
30.653,0.9543834640057021
30.658,0.9542816413807148
30.683,0.9541798187557275
30.72,0.9540779961307403
30.748,0.953976173505753
30.751,0.9538743508807657
30.842,0.9537725282557784
30.88,0.9536707056307911
30.889,0.9535688830058039
30.935,0.9534670603808166
30.937,0.9533652377558294
30.948,0.9532634151308421
30.959,0.9531615925058547
30.961,0.9530597698808675
30.973,0.9529579472558802
30.99,0.952856124630893
30.997,0.9527543020059057
31.021,0.9526524793809185
31.034,0.9525506567559312
31.058,0.9524488341309439
31.076,0.9523470115059566
31.104,0.9522451888809693
31.106,0.9521433662559821
31.117,0.9520415436309948
31.121,0.9519397210060075
31.135,0.9518378983810203
31.15,0.951736075756033
31.178,0.9516342531310458
31.198,0.9515324305060584
31.202,0.9514306078810711
31.204,0.9513287852560839
31.254,0.9512269626310966
31.263,0.9511251400061094
31.287,0.9510233173811221
31.316,0.9509214947561349
31.317,0.9508196721311475
31.354,0.9507178495061602
31.379,0.950616026881173
31.385,0.9505142042561857
31.401,0.9504123816311985
31.427,0.9502087363812239
31.432,0.9500050911312493
31.454,0.949903268506262
31.485,0.9498014458812748
31.501,0.9496996232562875
31.51,0.9495978006313003
31.54,0.949495978006313
31.594,0.9493941553813258
31.61,0.9492923327563385
31.618,0.9491905101313511
31.641,0.9490886875063639
31.654,0.9489868648813766
31.66,0.9488850422563894
31.731,0.9487832196314021
31.744,0.9486813970064149
31.745,0.9485795743814276
31.76,0.9484777517564402
31.776,0.948375929131453
31.781,0.9482741065064657
31.786,0.9481722838814785
31.813,0.9480704612564912
31.815,0.9479686386315039
31.835,0.9478668160065167
31.841,0.9477649933815294
31.865,0.9476631707565422
31.873,0.9474595255065675
31.879,0.9473577028815803
31.886,0.947255880256593
31.92,0.9471540576316058
31.931,0.9470522350066185
32.006,0.9469504123816312
32.027,0.9468485897566439
32.052,0.9467467671316566
32.054,0.9466449445066694
32.056,0.9465431218816821
32.069,0.9464412992566948
32.089,0.9463394766317076
32.112,0.9462376540067203
32.115,0.9461358313817331
32.127,0.9460340087567457
32.144,0.9459321861317584
32.148,0.9458303635067712
32.153,0.9457285408817839
32.159,0.9456267182567967
32.167,0.9455248956318094
32.168,0.9454230730068222
32.176,0.9453212503818349
32.179,0.9452194277568475
32.189,0.9451176051318603
32.198,0.945015782506873
32.209,0.9449139598818858
32.216,0.9448121372568985
32.231,0.9447103146319112
