hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.423,0.404,1.038
2,0.644,0.564,0.806
3,0.699,0.605,1.0
4,13.407,11.578,16.1645
5,12.271,11.984,22.861
6,20.524,12.218,31.239
7,30.962,19.32,112.189
8,111.19,34.364,128.119
9,110.829,41.455,136.939
10,122.217,64.384,172.334
11,138.1035,105.705,181.155
12,158.648,109.875,185.778
13,169.1775,119.507,187.918
14,174.141,121.951,184.047
15,175.398,130.447,242.299
16,176.875,132.068,285.273
17,195.686,137.267,306.893
18,191.293,136.15,306.161
19,233.6355,146.966,308.969
20,281.684,154.992,311.978
21,289.96950000000004,171.465,312.8805
22,287.2255,166.885,311.541
23,282.696,155.294,305.617
24,197.691,154.882,299.6
25,190.13150000000002,171.4965,296.85
26,181.166,171.499,296.12
27,178.004,172.281,293.635
28,178.363,173.398,290.615
29,178.4005,175.16899999999998,271.303
30,178.433,176.068,264.994
31,187.299,179.779,302.151
32,193.297,188.237,339.987
33,325.8655,183.49200000000002,349.4115
34,345.21,194.318,352.197
35,346.459,264.004,347.049
36,336.115,262.439,337.212
37,262.997,262.997,262.997
