binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,177.41449999999998,114.726,265.3455
100.0,66.544,18.299,67.093
200.0,68.9165,22.561,89.963
300.0,72.10300000000001,63.017250000000004,82.53800000000001
400.0,74.8935,63.281,75.9605
500.0,0,0,0
600.0,101.152,76.5245,113.06450000000001
700.0,97.43100000000001,81.6625,113.883
800.0,225.7255,102.75049999999999,229.445
900.0,99.106,74.531,169.0455
1000.0,111.4035,87.807,211.488
1100.0,93.273,40.315,215.642
1200.0,81.899,41.263,92.899
1300.0,211.611,148.209,223.426
1400.0,73.5395,62.2665,93.00625
1500.0,72.11525,69.88,76.808
1600.0,116.37,102.179,217.439
1700.0,254.10725000000002,214.167,391.334
1800.0,134.153,67.38,210.239
1900.0,79.86949999999999,41.013,193.157
2000.0,145.332,76.349,200.995
2100.0,258.6675,196.66625,378.2525
2200.0,192.4875,94.443,252.65800000000002
2300.0,212.015,193.678,293.39
2400.0,105.0125,83.642,196.673
2500.0,272.512,210.8,318.524
2600.0,306.20450000000005,201.654,331.4
2700.0,327.261,230.661,377.855
2800.0,288.3625,203.909,373.333
2900.0,104.0265,47.228,226.868
3000.0,268.19,196.886,333.487
3100.0,100.561,92.436,207.34
3200.0,194.824,179.99,275.63149999999996
3300.0,293.5145,242.367,363.163
3400.0,100.158,82.323,315.116
3500.0,190.4835,124.0475,279.33725
3600.0,379.858,226.377,399.988
3700.0,254.716,175.29149999999998,294.713
3800.0,160.31900000000002,146.938,250.211
3900.0,226.13799999999998,148.94299999999998,324.05100000000004
4000.0,157.3845,133.79275,333.14
4100.0,234.36149999999998,146.805,361.37075000000004
4200.0,158.9205,127.808,241.788
4300.0,144.85225,127.676,261.4655
4400.0,222.686,156.685,257.796
4500.0,128.0505,118.4945,138.899
4600.0,134.0235,125.4,147.269
4700.0,236.137,141.652,257.167
4800.0,144.158,132.223,239.463
4900.0,131.6705,123.882,141.303
5000.0,137.529,130.424,150.27
5100.0,146.421,136.5575,157.8
5200.0,237.869,187.46175,263.4085
5300.0,255.824,239.609,288.859
5400.0,238.935,224.3775,257.4705
5500.0,239.328,222.937,256.08
5600.0,243.707,234.414,258.067
5700.0,241.157,231.596,250.752
5800.0,244.3635,222.954,312.5
5900.0,224.265,214.654,237.583
6000.0,233.692,221.862,244.86950000000002
6100.0,230.61,220.609,246.113
6200.0,217.434,203.325,232.696
6300.0,219.773,208.988,243.631
6400.0,226.9025,212.649,244.3375
6500.0,230.0495,214.183,245.157
6600.0,232.835,210.207,278.878
6700.0,225.325,205.176,282.06
6800.0,218.542,198.6455,267.783
6900.0,198.954,186.742,212.725
7000.0,203.69,192.122,215.058
7100.0,201.656,184.896,216.789
7200.0,214.361,195.799,269.18
7300.0,209.94475,193.931,264.1655
7400.0,205.289,188.1825,261.6345
7500.0,201.731,188.36,238.209
7600.0,209.3185,187.8725,233.287
7700.0,199.45,185.32,218.64
7800.0,198.0475,179.15,247.853
7900.0,206.9505,184.04725000000002,269.65250000000003
8000.0,215.152,192.957,236.872
8100.0,219.777,194.70299999999997,281.216
8200.0,217.91250000000002,179.774,289.417
8300.0,207.5575,189.74,269.131
8400.0,213.153,194.038,299.368
8500.0,203.755,196.34199999999998,299.511
8600.0,331.51250000000005,292.0055,373.226
8700.0,305.74,288.2665,354.307
8800.0,191.286,142.61725,297.36575
8900.0,191.699,136.852,276.815
9000.0,214.54399999999998,194.69175,280.02225
9100.0,190.607,150.466,281.24
9200.0,209.888,200.18275,273.6185
9300.0,271.037,204.22,305.806
9400.0,320.59749999999997,276.989,368.56500000000005
9500.0,0,0,0
9600.0,309.45000000000005,207.703,335.07349999999997
9700.0,283.03025,201.924,344.611
9800.0,333.329,276.979,367.19849999999997
9900.0,360.632,340.117,378.43
10100.0,219.069,218.012,222.376
10200.0,289.344,257.854,332.016
10300.0,285.856,243.153,318.837
10400.0,267.381,264.14099999999996,290.591
10500.0,209.366,185.4415,221.669
10600.0,274.699,230.329,277.031
10900.0,277.979,255.401,344.789
11000.0,237.43574999999998,213.409,274.811
11100.0,238.883,189.474,279.566
11200.0,231.866,196.798,269.387
11300.0,238.4755,214.12099999999998,271.89250000000004
11400.0,234.98700000000002,215.1765,260.77324999999996
11500.0,274.722,266.483,281.496
11600.0,253.238,231.407,271.013
11700.0,237.816,222.2885,275.256
11800.0,251.138,227.2515,273.23474999999996
11900.0,268.501,240.496,281.493
12000.0,269.07950000000005,247.80425,283.43075
12100.0,261.419,247.685,272.22
12200.0,268.028,253.154,286.156
12300.0,262.144,239.921,287.643
12400.0,262.772,232.1765,282.7205
12500.0,269.48900000000003,257.46625,282.523
12600.0,270.70225,255.7235,281.161
12700.0,267.417,254.582,278.14
12800.0,269.156,256.427,280.62800000000004
12900.0,260.83050000000003,237.9375,275.90975000000003
13000.0,258.969,231.672,272.748
13100.0,266.105,247.151,279.43
13200.0,256.41049999999996,243.579,272.091
13300.0,268.35325,259.991,284.094
