ip_path_len,perc_gte
1,1.0
2,0.9999460843779485
3,0.9983960102439682
4,0.9757244911713169
5,0.9554791750909826
6,0.9026418654805229
7,0.7787168081951745
8,0.7278608976951071
9,0.6315406389001212
10,0.4989890820865346
11,0.3757784067933684
12,0.28390618681763036
13,0.21319584849710205
14,0.15438738374443994
15,0.10407062946488743
16,0.07139776250168484
17,0.04116457743631219
18,0.02463943927753065
19,0.014435907804286274
20,0.0092330502763176
21,0.00504111066181423
22,0.0029923170238577157
23,0.001819652244237746
24,0.0011052702520555346
25,0.0006739452756435726
26,0.0004178460708990084
27,0.0003234937323088882
28,0.00024262029923172168
29,0.0001752257716672867
30,0.00013478905512875894
31,5.391562205148137e-05
32,2.6957811025796197e-05
33,1.3478905512842587e-05
33,0
