hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.261,0.258,0.264
2,1.694,1.106,1.848
3,1.592,1.034,1.87
4,47.266,44.865,54.212
5,76.488,46.385,152.999
6,120.6115,60.217,186.68349999999998
7,181.654,115.067,220.332
8,216.112,171.523,236.003
9,222.066,188.654,250.806
10,240.806,199.525,266.719
11,250.101,206.149,276.158
12,260.6405,218.295,287.681
13,265.708,227.537,291.713
14,270.305,239.543,295.426
15,273.593,253.657,299.054
16,277.0955,256.40049999999997,304.16150000000005
17,279.398,255.476,306.413
18,280.1975,259.184,304.941
19,279.051,254.54,307.87
20,281.557,256.277,310.52549999999997
21,289.78,269.0045,318.00350000000003
22,287.68449999999996,263.70450000000005,315.64250000000004
23,286.12800000000004,263.354,309.088
24,284.403,259.676,307.846
25,281.694,262.677,299.251
26,289.256,279.026,300.344
27,285.851,268.842,322.10900000000004
28,274.64099999999996,273.367,296.198
29,266.796,262.002,275.969
30,271.655,266.993,366.212
31,319.394,282.063,322.37
32,289.902,282.773,296.596
33,282.404,282.404,282.404
35,265.507,265.507,265.507
