rtt,perc_gte
0.606,1.0
0.946,0.9998943699165522
3.328,0.9997887398331045
3.388,0.9996831097496567
5.021,0.9995774796662089
15.003,0.9994718495827611
35.346,0.9993662194993134
35.348,0.9992605894158656
35.403,0.9991549593324178
35.649,0.99904932924897
37.728,0.9989436991655224
39.528,0.9988380690820746
42.491,0.9987324389986268
42.539,0.9986268089151791
44.073,0.9985211788317313
44.074,0.9984155487482835
44.101,0.9983099186648358
44.161,0.998204288581388
44.199,0.9980986584979402
44.226,0.9979930284144924
44.342,0.9978873983310447
44.36,0.9977817682475969
44.419,0.9976761381641491
44.479,0.9975705080807014
44.539,0.9974648779972536
44.545,0.9973592479138058
44.577,0.997253617830358
44.619,0.9971479877469103
44.678,0.9970423576634626
44.703,0.9969367275800148
44.813,0.9968310974965671
44.836,0.9967254674131193
44.879,0.9966198373296715
44.902,0.9965142072462237
44.906,0.9963029470793282
44.92,0.9961973169958804
44.942,0.9960916869124327
44.953,0.9959860568289849
44.954,0.9958804267455371
44.965,0.9957747966620893
45.003,0.9956691665786416
45.065,0.9955635364951938
45.086,0.995457906411746
45.101,0.9953522763282983
45.113,0.9952466462448505
45.159,0.9951410161614027
45.176,0.995035386077955
45.193,0.9949297559945073
45.235,0.9948241259110595
45.274,0.9947184958276117
45.29,0.994612865744164
45.305,0.9945072356607162
45.31,0.9944016055772684
45.331,0.9941903454103729
45.392,0.9940847153269251
45.449,0.9939790852434773
45.472,0.9938734551600296
45.477,0.9937678250765818
45.48,0.993662194993134
45.511,0.9935565649096862
45.683,0.9934509348262385
45.706,0.9933453047427907
45.965,0.9932396746593429
46.001,0.9931340445758953
46.059,0.9930284144924475
46.156,0.9929227844089997
46.233,0.992817154325552
47.121,0.9927115242421042
47.212,0.9926058941586564
47.565,0.9925002640752086
48.252,0.9923946339917609
48.307,0.9922890039083131
49.202,0.9921833738248653
49.784,0.9920777437414176
50.338,0.9919721136579698
50.485,0.991866483574522
50.767,0.9917608534910742
50.869,0.9916552234076265
51.014,0.9915495933241787
51.076,0.9914439632407309
51.286,0.9913383331572831
51.356,0.9912327030738354
51.486,0.9911270729903877
51.729,0.9910214429069399
51.746,0.9909158128234922
52.199,0.9908101827400444
52.226,0.9907045526565966
52.267,0.9905989225731489
52.449,0.9904932924897011
52.499,0.9903876624062533
52.701,0.9902820323228055
52.752,0.9901764022393578
52.762,0.99007077215591
52.964,0.9899651420724622
53.032,0.9898595119890145
53.087,0.9897538819055667
53.202,0.9896482518221189
53.265,0.9895426217386711
53.586,0.9894369916552234
53.83,0.9893313615717756
53.903,0.9892257314883279
54.088,0.9891201014048802
54.555,0.9890144713214324
55.316,0.9889088412379846
55.775,0.9888032111545368
55.916,0.9886975810710891
56.11,0.9885919509876413
56.201,0.9884863209041935
56.269,0.9883806908207458
56.321,0.988275060737298
56.778,0.9881694306538502
56.858,0.9880638005704024
56.946,0.9879581704869547
57.2,0.9878525404035069
57.212,0.9877469103200591
57.276,0.9876412802366114
57.337,0.9875356501531636
57.445,0.9874300200697158
57.565,0.987324389986268
57.789,0.9872187599028204
57.901,0.9871131298193726
57.948,0.9870074997359248
57.983,0.9869018696524771
58.088,0.9867962395690293
58.237,0.9866906094855815
58.42,0.9865849794021337
58.449,0.986479349318686
58.506,0.9863737192352382
58.59,0.9862680891517904
59.097,0.9861624590683427
59.392,0.9860568289848949
59.453,0.9859511989014471
59.554,0.9858455688179993
59.757,0.9857399387345516
59.806,0.9856343086511038
60.128,0.985528678567656
60.179,0.9854230484842083
60.349,0.9853174184007605
60.392,0.9852117883173128
60.744,0.985106158233865
60.852,0.9850005281504173
60.865,0.9848948980669695
60.949,0.9847892679835217
61.035,0.984683637900074
61.664,0.9845780078166262
61.698,0.9844723777331784
61.784,0.9843667476497306
61.986,0.9842611175662829
62.029,0.9841554874828351
62.147,0.9840498573993873
62.224,0.9839442273159396
62.25,0.9838385972324918
62.377,0.983732967149044
62.734,0.9836273370655962
62.835,0.9835217069821485
62.931,0.9834160768987007
63.291,0.983310446815253
63.419,0.9832048167318053
63.435,0.9830991866483575
63.545,0.9829935565649097
63.674,0.982887926481462
63.798,0.9827822963980142
63.964,0.9826766663145664
64.249,0.9825710362311186
64.26,0.9824654061476709
64.6,0.9823597760642231
64.63,0.9822541459807753
64.635,0.9821485158973275
65.124,0.9820428858138798
65.228,0.981937255730432
65.253,0.9818316256469842
65.443,0.9817259955635365
65.517,0.9816203654800887
65.796,0.9815147353966409
65.858,0.9814091053131933
65.946,0.9813034752297455
65.966,0.9811978451462977
66.134,0.9810922150628499
66.246,0.9809865849794022
66.264,0.9808809548959544
66.29,0.9807753248125066
66.39,0.9806696947290588
66.551,0.9805640646456111
66.716,0.9804584345621633
66.744,0.9803528044787155
66.778,0.9802471743952678
67.141,0.98014154431182
67.359,0.9800359142283722
67.644,0.9799302841449244
67.79,0.9798246540614767
67.912,0.9797190239780289
67.964,0.9796133938945811
68.049,0.9795077638111334
68.062,0.9794021337276857
68.124,0.9792965036442379
68.183,0.9791908735607902
68.211,0.9790852434773424
68.23,0.9789796133938946
68.312,0.9788739833104468
68.39,0.9787683532269991
68.449,0.9786627231435513
68.459,0.9785570930601035
68.523,0.9784514629766558
68.595,0.978345832893208
68.707,0.9782402028097602
68.716,0.9781345727263124
68.732,0.9780289426428647
68.74,0.9779233125594169
68.762,0.9778176824759691
68.808,0.9777120523925213
68.863,0.9776064223090736
68.876,0.9775007922256258
68.953,0.9773951621421781
68.973,0.9772895320587304
69.001,0.9771839019752826
69.013,0.9770782718918348
69.331,0.976972641808387
69.337,0.9768670117249393
69.344,0.9767613816414915
69.395,0.9766557515580437
69.423,0.976550121474596
69.609,0.9764444913911482
69.614,0.9763388613077004
69.838,0.9762332312242527
69.886,0.9761276011408049
69.918,0.9760219710573571
70.038,0.9759163409739093
70.128,0.9758107108904616
70.129,0.9757050808070138
70.258,0.975599450723566
70.326,0.9754938206401184
70.599,0.9753881905566706
70.619,0.9752825604732228
70.699,0.975176930389775
70.75,0.9750713003063273
70.936,0.9749656702228795
70.961,0.9748600401394317
71.126,0.974754410055984
71.234,0.9746487799725362
71.28,0.9745431498890884
71.291,0.9744375198056406
71.355,0.9743318897221929
71.371,0.9742262596387451
71.428,0.9741206295552973
71.564,0.9740149994718496
71.675,0.9739093693884018
71.791,0.973803739304954
71.953,0.9736981092215062
72.041,0.9735924791380586
72.155,0.9734868490546108
72.219,0.973381218971163
72.301,0.9732755888877153
72.306,0.9731699588042675
72.432,0.9730643287208197
72.744,0.9729586986373719
72.958,0.9728530685539242
72.984,0.9727474384704764
73.12,0.9726418083870286
73.159,0.9725361783035809
73.195,0.9724305482201331
73.236,0.9723249181366853
73.452,0.9722192880532375
73.61,0.9721136579697898
73.673,0.972008027886342
73.741,0.9719023978028942
73.748,0.9717967677194465
73.795,0.9716911376359987
73.83,0.971585507552551
73.985,0.9714798774691032
74.064,0.9713742473856555
74.091,0.9712686173022077
74.104,0.9711629872187599
74.129,0.9710573571353122
74.132,0.9709517270518644
74.208,0.9708460969684166
74.605,0.9707404668849688
74.739,0.9706348368015211
74.795,0.9705292067180733
74.918,0.9704235766346255
74.929,0.9703179465511778
