country_or_state,median_rtt
bgd,2.15
sgp,51.417
ind,152.6035
deu,197.944
dnk,209.937
hkg,97.1885
phl,87.094
usa,245.73149999999998
gbr,208.297
aus,256.64300000000003
jpn,121.3145
fra,191.02749999999997
che,188.98700000000002
bel,184.91899999999998
rus,244.80700000000002
ita,194.562
irl,199.20499999999998
mex,282.5225
nor,209.097
swe,210.04
bra,375.117
nld,211.8915
kor,170.176
chn,263.913
esp,290.161
can,255.37599999999998
twn,94.99
egy,287.282
are,226.278
aut,195.633
idn,60.551
pak,141.816
tur,231.613
zaf,352.99
pol,228.667
ecu,331.7585
grc,258.023
civ,265.66549999999995
col,320.526
ven,312.25300000000004
cze,205.798
arg,386.64099999999996
tun,208.634
kaz,295.112
qat,129.832
vnm,106.241
chl,382.134
est,221.459
aze,256.395
mus,321.53999999999996
nga,293.369
cmr,344.942
fin,228.87599999999998
hrv,195.289
mne,196.4845
bgr,218.535
bwa,345.327
rou,207.749
svn,195.025
mar,265.849
pry,366.63
mmr,69.501
prt,200.238
mkd,231.331
isr,220.11950000000002
mys,54.567499999999995
hun,215.297
lux,198.891
mda,215.872
dji,254.2285
mdg,284.614
gtm,306.682
arm,227.831
ukr,222.788
cod,323.35749999999996
lbn,232.3515
ago,591.274
ken,333.557
ltu,208.12
zmb,357.91200000000003
svk,207.654
bih,209.6855
pan,318.804
tha,71.714
dza,292.417
per,334.8
bol,358.319
srb,213.693
ury,409.582
cym,233.224
cyp,242.087
irq,273.222
tgo,343.33
kgz,277.069
pri,304.3855
dom,297.566
reu,198.248
sau,204.332
lka,84.877
khm,74.0625
gib,212.292
yem,203.24099999999999
glp,307.678
kna,304.5525
sgs,189.584
nam,354.058
uga,331.658
omn,131.285
kwt,185.489
blr,222.364
bhs,286.363
slv,307.547
npl,97.7335
tcd,521.375
tto,328.381
lby,223.29950000000002
lca,339.4905
nzl,167.821
mng,210.481
tza,305.5875
cub,345.25800000000004
jey,171.845
lva,224.13600000000002
irn,272.5635
cuw,397.84299999999996
uzb,208.324
tkm,265.503
isl,254.666
mlt,236.158
jor,224.747
pse,208.005
gha,309.26
moz,334.756
rwa,331.719
ata,205.8785
btn,74.929
fro,231.974
sen,225.691
gmb,365.16949999999997
zwe,354.46849999999995
som,319.64
hnd,298.102
lie,206.976
fji,277.031
cri,332.5185
ton,228.308
geo,243.887
ner,306.5895
alb,208.098
bfa,281.298
mwi,370.523
maf,319.0425
jam,312.779
ncl,162.989
lso,336.84
guy,337.133
lao,79.623
hti,311.175
tjk,267.139
nic,319.882
bhr,146.835
mli,267.0175
mco,188.517
gab,298.348
dma,301.555
syr,240.229
mac,105.4135
blm,308.272
png,186.119
mtq,254.0465
syc,320.819
imn,185.611
ben,369.157
myt,415.0
swz,1016.278
sxm,310.314
mdv,85.3925
vir,307.744
gum,242.919
tca,306.94899999999996
sdn,237.18
ggy,175.204
blz,177.822
grd,310.8105
brb,319.796
bes,303.856
sle,341.312
gin,263.1195
bmu,288.674
brn,72.189
gnq,377.02
ca,225.567
ny,255.235
fl,266.62199999999996
ga,263.488
il,258.535
va,263.5395
nj,258.87350000000004
ma,270.86400000000003
co,264.019
mn,259.389
tx,257.8115
mo,259.715
az,243.066
dc,255.618
oh,268.3385
wa,224.8345
md,254.916
ct,273.3325
nm,257.884
mi,270.636
wi,257.44
wy,253.118
ia,251.496
pa,266.72900000000004
ky,269.0345
nc,273.122
nh,284.679
la,259.7765
in,270.142
sc,281.9805
or,254.798
ok,260.23900000000003
ks,266.6225
ut,265.923
ri,284.79449999999997
tn,273.394
me,276.034
nv,248.3745
ar,264.3005
al,272.92999999999995
vt,280.501
hi,281.72249999999997
ne,266.324
ak,232.725
mt,243.193
de,261.352
ms,292.513
wv,270.981
id,256.849
sd,252.457
nd,241.4205
