country_or_state,median_rtt
gha,19.415
zaf,115.771
gbr,108.294
fra,121.6935
usa,211.839
ita,136.915
jpn,339.777
nld,121.805
can,195.8895
swe,133.59750000000003
bra,311.63
nga,197.224
chn,419.829
kor,378.043
esp,184.399
deu,120.4925
kwt,242.105
rus,161.96550000000002
irl,116.65299999999999
hkg,302.563
col,239.501
aus,405.532
aut,132.137
sgp,332.0085
tha,308.20050000000003
fin,142.984
bel,115.1665
cze,133.419
dnk,124.003
rou,146.63
tur,162.288
lby,164.7925
nor,140.81799999999998
are,230.614
vnm,366.511
twn,371.26800000000003
ind,262.4845
idn,362.261
pol,141.51
mys,351.923
egy,162.674
zwe,301.541
hun,137.595
svk,135.9625
ukr,155.49349999999998
che,129.295
prt,126.631
syc,269.122
bgr,150.461
geo,166.783
aze,193.856
irn,219.899
ken,273.351
isr,174.363
mex,254.07
sau,189.291
mar,150.837
zmb,294.596
hrv,142.143
est,143.28199999999998
arg,334.7715
bih,148.307
mco,134.085
chl,306.3355
grc,160.758
mac,298.681
svn,142.796
lva,147.287
ago,264.91
nzl,379.857
omn,228.596
ltu,146.441
brn,375.986
sgs,288.6705
ven,256.889
srb,155.51049999999998
tun,161.306
phl,348.9815
cyp,174.012
bgd,285.079
per,295.68449999999996
reu,319.8465
blr,167.1865
pan,265.921
kaz,210.75900000000001
kgz,206.151
pyf,335.722
pse,174.9485
jam,208.982
pak,249.9545
hnd,142.597
bol,306.212
gtm,264.8615
civ,121.317
lka,342.593
ata,158.721
ury,342.98
lux,120.3445
bhr,231.267
khm,365.177
mne,154.659
lbn,160.369
pry,354.361
dom,240.922
mus,281.146
ecu,275.4755
jor,183.51600000000002
sdn,213.195
arm,182.072
cub,290.442
tls,544.723
nam,262.571
pri,234.674
cri,263.883
bhs,194.586
qat,239.1875
tza,244.416
mtq,250.197
uga,284.4535
npl,311.267
mng,371.58
kna,221.531
tjk,205.483
mda,162.226
moz,280.2845
mkd,157.073
isl,149.6295
tto,238.699
hti,236.7075
brb,241.3485
syr,164.734
bmu,195.9875
ncl,401.523
slv,242.437
gab,236.1325
dji,267.5855
vgb,293.497
btn,387.389
dza,185.06
cym,238.771
mdv,272.393
alb,167.123
mlt,158.7715
rwa,273.725
png,458.497
sen,179.646
imn,114.751
sxm,205.985
cuw,241.726
atg,215.2625
gum,364.63199999999995
ggy,121.756
cmr,183.748
irq,189.644
glp,250.9695
mdg,304.369
uzb,209.95749999999998
afg,245.967
lie,124.663
lso,273.76300000000003
sle,229.059
ben,204.96
lbr,237.484
mnp,377.752
gib,143.646
vir,248.807
tgo,202.24099999999999
lca,238.581
bdi,274.034
gmb,154.8975
gnq,243.204
swz,297.551
fji,386.0775
maf,232.962
nic,259.269
flk,110.562
bfa,240.64600000000002
and,139.164
wsm,392.229
stp,203.3495
grd,262.253
jey,208.548
blz,216.6325
mrt,197.90699999999998
lao,440.109
bwa,302.33299999999997
yem,188.058
fro,147.3245
dc,186.6255
ma,176.7285
ny,183.294
oh,196.161
il,193.983
ks,214.532
co,190.395
ut,237.316
ca,239.221
ga,209.49400000000003
mn,210.104
az,247.604
fl,214.6105
wi,204.573
or,252.7095
pa,186.7315
wa,244.10199999999998
ia,194.458
mt,171.42950000000002
la,170.89749999999998
va,190.94
mi,197.518
tx,234.39100000000002
nm,234.333
ar,209.833
in,194.15800000000002
nc,191.35250000000002
nj,191.34
al,204.546
ne,223.01549999999997
mo,210.687
md,178.668
ct,183.017
ky,196.6245
de,179.467
tn,201.339
nd,207.105
ms,216.494
nv,238.808
ok,229.3025
sc,220.892
id,248.649
wy,234.8325
ri,177.3785
hi,283.875
nh,182.929
me,196.574
vt,180.249
sd,216.764
wv,188.081
ak,287.0665
