binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,195.942,140.863,282.1355
200.0,107.60225,20.95525,206.127
300.0,192.958,154.71300000000002,202.24099999999999
400.0,205.0365,204.45225,213.2755
600.0,206.184,195.8235,214.976
800.0,0,0,0
1000.0,971.1075,237.484,1704.731
1100.0,216.5685,214.906,218.231
1200.0,241.10750000000002,208.217,243.922
1300.0,208.302,93.123,223.808
1400.0,235.95749999999998,234.34025,239.81925
1500.0,185.548,160.474,197.00900000000001
1600.0,175.89724999999999,175.34575,177.84550000000002
1800.0,0,0,0
1900.0,180.63799999999998,179.428,195.411
2000.0,234.8975,197.90699999999998,282.246
2400.0,265.599,164.044,270.832
2800.0,160.45,131.551,176.124
2900.0,169.185,161.19,197.129
3100.0,162.221,153.621,440.345
3200.0,0,0,0
3300.0,158.61,144.079,168.281
3400.0,153.599,143.511,171.918
3500.0,146.672,135.86,166.115
3600.0,146.672,112.287,164.037
3700.0,141.064,131.06,154.08
3800.0,151.704,136.81225,223.0875
3900.0,140.732,132.003,166.378
4000.0,277.1725,150.875,294.858
4100.0,133.59025,121.618,158.57
4200.0,143.027,126.824,155.649
4300.0,157.687,147.281,172.815
4400.0,136.99775,128.887,157.37125
4500.0,130.7165,123.144,150.202
4600.0,132.23125,125.184,151.277
4700.0,125.785,116.944,153.1255
4800.0,131.513,122.496,155.62
4900.0,129.46949999999998,119.04,154.827
5000.0,120.118,108.659,147.833
5100.0,125.2685,115.5745,135.847
5200.0,123.471,111.517,141.51
5300.0,128.533,121.449,146.931
5400.0,144.164,133.202,160.799
5500.0,149.714,134.3265,246.34
5600.0,160.062,127.898,303.47
5700.0,159.6745,149.949,305.129
5800.0,168.353,137.746,295.326
5900.0,307.347,262.44100000000003,322.304
6000.0,146.108,135.061,168.737
6100.0,139.719,132.147,148.606
6200.0,166.9605,151.21,311.927
6300.0,240.08075,191.052,321.953
6400.0,156.131,143.468,214.838
6500.0,159.781,153.22899999999998,172.95575
6600.0,200.256,154.397,317.563
6700.0,300.265,183.155,332.694
6800.0,166.023,153.763,298.206
6900.0,194.469,173.452,319.809
7000.0,185.17149999999998,164.981,329.7335
7100.0,238.674,204.479,308.769
7200.0,207.361,167.97250000000003,346.75800000000004
7300.0,333.38675,201.627,350.02675
7400.0,183.2,177.242,204.4725
7500.0,327.739,234.742,344.405
7600.0,313.7195,238.329,347.155
7700.0,185.495,178.34025000000003,214.20575
7800.0,188.411,178.1,235.624
7900.0,190.271,181.746,209.909
8000.0,184.77499999999998,175.469,201.203
8100.0,193.3025,180.692,221.047
8200.0,196.71699999999998,183.121,231.322
8300.0,190.1515,178.4785,209.61875
8400.0,197.2245,189.005,213.735
8500.0,198.24450000000002,190.944,223.966
8600.0,222.2135,200.055,258.02
8700.0,220.106,199.677,252.775
8800.0,202.149,195.201,211.922
8900.0,202.027,193.359,216.172
9000.0,212.244,201.055,245.9405
9100.0,202.99,193.6685,214.33
9200.0,202.355,192.299,211.825
9300.0,213.116,201.704,226.608
9400.0,266.964,215.224,455.316
9500.0,217.38350000000003,203.75099999999998,232.359
9600.0,210.70499999999998,201.494,224.18200000000002
9700.0,220.363,204.77,245.747
9800.0,222.56,210.71,245.635
9900.0,229.6465,213.39,267.027
10000.0,228.636,213.72,242.376
10100.0,225.92,202.429,240.626
10200.0,244.57999999999998,223.8755,256.5
10300.0,256.8135,237.448,271.755
10400.0,249.90800000000002,236.6635,277.01800000000003
10500.0,257.337,237.358,283.852
10600.0,250.035,225.811,277.199
10700.0,237.9695,220.41,256.945
10800.0,252.438,224.842,269.889
10900.0,294.438,243.28875,433.298
