column_number,name,first_trace_number,last_trace_number
1,327947,1,143797
2,327947,1,143795
2,??,143796,143797
3,30986,1,143795
3,327992,143796,143797
4,30986,1,143795
4,37074,143796,143796
4,none,143797,143797
5,30986,1,143795
5,37074,143796,143796
5,none,143797,143797
6,16637,1,138940
6,30986,138941,138983
6,??,138984,138984
6,none,138985,143795
6,none,143796,143797
7,16637,1,138939
7,none,138940,138940
7,??,138941,138983
7,??,138984,138984
7,none,138985,143797
8,3356,1,96961
8,16637,96962,135947
8,7713,135948,137266
8,??,137267,137420
8,15169,137421,137463
8,6661,137464,137474
8,29465,137475,137482
8,37410,137483,137489
8,20712,137490,137494
8,174,137495,137498
8,16353,137499,137500
8,1273,137501,137501
8,202222,137502,137502
8,20294,137503,137503
8,none,137504,138939
8,none,138940,138940
8,??,138941,138983
8,??,138984,138984
8,none,138985,143797
9,3356,1,91570
9,??,91571,92350
9,3549,92351,92476
9,16637,92477,92477
9,none,92478,96961
9,16637,96962,135942
9,none,135943,135947
9,714,135948,136345
9,13285,136346,136653
9,??,136654,136881
9,30844,136882,136924
9,9116,136925,136966
9,13030,136967,136994
9,8897,136995,137015
9,8468,137016,137034
9,200507,137035,137051
9,29606,137052,137064
9,24482,137065,137072
9,52075,137073,137080
9,15547,137081,137087
9,200781,137088,137093
9,25577,137094,137099
9,34245,137100,137105
9,5503,137106,137111
9,12513,137112,137116
9,27822,137117,137120
9,39356,137121,137124
9,41095,137125,137128
9,42689,137129,137132
9,20804,137133,137135
9,29550,137136,137138
9,36902,137139,137141
9,49572,137142,137144
9,12519,137145,137146
9,21371,137147,137148
9,25098,137149,137150
9,35432,137151,137152
9,50957,137153,137154
9,62955,137155,137156
9,7713,137157,137158
9,8220,137159,137160
9,29676,137161,137161
9,3213,137162,137162
9,34066,137163,137163
9,34119,137164,137164
9,34790,137165,137165
9,34967,137166,137166
9,35266,137167,137167
9,35826,137168,137168
9,38082,137169,137169
9,42004,137170,137170
9,42455,137171,137171
9,59659,137172,137172
9,60899,137173,137173
9,6185,137174,137174
9,6894,137175,137175
9,8309,137176,137176
9,9153,137177,137177
9,none,137178,137266
9,10474,137267,137341
9,??,137342,137376
9,37273,137377,137386
9,15399,137387,137394
9,13009,137395,137399
9,36994,137400,137403
9,35228,137404,137406
9,5564,137407,137409
9,13122,137410,137411
9,34934,137412,137413
9,20799,137414,137414
9,29644,137415,137415
9,39122,137416,137416
9,42579,137417,137417
9,43545,137418,137418
9,44735,137419,137419
9,61231,137420,137420
9,15169,137421,137451
9,none,137452,137463
9,6661,137464,137474
9,29465,137475,137482
9,none,137483,137489
9,20712,137490,137494
9,none,137495,137501
9,??,137502,137502
9,20294,137503,137503
9,none,137504,138940
9,37140,138941,138964
9,37282,138965,138971
9,??,138972,138977
9,29614,138978,138981
9,37030,138982,138982
9,none,138983,138983
9,16637,138984,138984
9,none,138985,143797
10,3356,1,65935
10,209,65936,72780
10,2914,72781,77714
10,1299,77715,80504
10,6453,80505,83236
10,3320,83237,84900
10,701,84901,86545
10,6830,86546,87570
10,7018,87571,88470
10,3549,88471,89202
10,7922,89203,89471
10,12322,89472,89693
10,6461,89694,89812
10,577,89813,89923
10,4637,89924,89993
10,??,89994,90063
10,9498,90064,90090
10,3450,90091,90098
10,37662,90099,90104
10,1239,90105,90108
10,20712,90109,90111
10,41692,90112,90114
