binned_distance,binned_rtt,count
50.0,1.5,2
50.0,22.5,1
150.0,4.5,1
150.0,7.5,3
150.0,10.5,4
150.0,19.5,2
150.0,22.5,1
150.0,91.5,1
150.0,94.5,1
150.0,103.5,1
150.0,106.5,8
150.0,109.5,1
150.0,115.5,1
150.0,118.5,3
150.0,166.5,1
150.0,184.5,1
150.0,202.5,1
150.0,211.5,1
150.0,214.5,3
150.0,232.5,1
150.0,571.5,1
150.0,2521.5,1
150.0,3832.5,1
150.0,7114.5,1
150.0,14815.5,1
350.0,118.5,1
350.0,121.5,3
350.0,190.5,4
350.0,196.5,1
350.0,199.5,1
350.0,202.5,3
350.0,205.5,1
350.0,214.5,2
350.0,223.5,1
450.0,202.5,1
450.0,205.5,1
450.0,220.5,1
550.0,88.5,1
550.0,106.5,2
550.0,118.5,2
550.0,127.5,1
550.0,130.5,1
550.0,193.5,3
550.0,196.5,2
550.0,199.5,5
550.0,202.5,3
550.0,205.5,3
550.0,211.5,5
550.0,214.5,6
550.0,217.5,1
550.0,229.5,1
550.0,235.5,1
550.0,238.5,1
550.0,241.5,1
550.0,247.5,1
550.0,250.5,1
650.0,217.5,1
650.0,265.5,1
750.0,193.5,1
1050.0,214.5,1
1050.0,217.5,1
1050.0,238.5,1
1050.0,1705.5,1
1150.0,199.5,1
1150.0,208.5,1
1150.0,238.5,1
1150.0,244.5,2
1150.0,1738.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,184.5,1
1250.0,208.5,2
1250.0,223.5,1
1250.0,235.5,1
1450.0,136.5,1
1450.0,184.5,2
1450.0,208.5,1
1450.0,232.5,1
1450.0,235.5,1
1450.0,238.5,1
1450.0,241.5,1
1650.0,175.5,3
1650.0,178.5,1
1850.0,154.5,1
1850.0,178.5,2
1850.0,181.5,1
1850.0,226.5,1
1950.0,172.5,1
1950.0,175.5,1
1950.0,178.5,1
1950.0,181.5,3
1950.0,190.5,1
1950.0,196.5,2
1950.0,205.5,1
2050.0,196.5,1
2050.0,199.5,1
2050.0,271.5,1
2050.0,292.5,1
2350.0,115.5,1
2350.0,124.5,2
2350.0,139.5,1
2350.0,142.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,163.5,3
2350.0,166.5,1
2350.0,232.5,1
2350.0,235.5,1
2350.0,259.5,1
2350.0,262.5,2
2350.0,265.5,4
2350.0,268.5,6
2350.0,271.5,7
2350.0,292.5,2
2350.0,310.5,1
2350.0,1846.5,1
2750.0,130.5,2
2750.0,154.5,2
2750.0,157.5,2
2750.0,160.5,3
2750.0,163.5,2
2750.0,169.5,1
2750.0,175.5,1
2750.0,190.5,1
2750.0,196.5,2
2750.0,202.5,2
2750.0,220.5,1
2850.0,103.5,1
2850.0,121.5,2
2850.0,127.5,3
2850.0,142.5,1
2850.0,151.5,1
2850.0,154.5,1
2850.0,160.5,2
2850.0,163.5,2
2850.0,166.5,1
2850.0,169.5,3
2850.0,175.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,199.5,2
2850.0,205.5,1
3050.0,145.5,6
3050.0,148.5,14
3050.0,151.5,10
3050.0,154.5,23
3050.0,157.5,12
3050.0,160.5,1
3050.0,163.5,3
3050.0,166.5,2
3050.0,169.5,1
3050.0,175.5,1
3050.0,181.5,2
3050.0,184.5,2
3050.0,187.5,4
