binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,86.321,29.495,93.901
100.0,19.213,17.434,25.193
200.0,18.3735,16.441499999999998,36.243
300.0,21.1485,19.963,28.416
400.0,32.5045,24.726,43.977
500.0,33.996,27.293,46.735
600.0,28.941000000000003,24.92,47.096000000000004
700.0,36.928,25.5,82.112
800.0,29.76,26.546,38.118
900.0,43.7555,33.345,67.07
1000.0,48.926,38.402,62.425
1100.0,51.9135,38.14275,60.3485
1200.0,56.522,48.957,66.841
1300.0,66.30950000000001,55.4315,90.025
1400.0,55.258,47.913,67.419
1500.0,46.838499999999996,42.786,52.83
1600.0,50.197500000000005,44.1045,64.847
1700.0,45.5575,41.162,65.089
1800.0,61.445,52.912,76.286
1900.0,55.8995,49.814,76.013
2000.0,69.96225000000001,58.2025,89.7275
2100.0,60.066,51.297,72.348
2200.0,79.983,68.85900000000001,88.478
2300.0,77.184,68.125,86.539
2400.0,76.43700000000001,70.3835,85.53
2500.0,78.216,68.579,88.059
2600.0,77.9375,71.844,88.315
2700.0,75.807,68.971,84.773
2800.0,73.5325,68.468,83.201
2900.0,80.4805,75.53450000000001,90.015
3000.0,79.688,68.315,88.334
3100.0,79.338,65.557,89.79050000000001
3200.0,84.4445,78.4865,91.992
3300.0,83.833,75.736,91.491
3400.0,82.534,77.5175,89.2685
3500.0,88.57300000000001,80.9745,96.53524999999999
3600.0,81.07,73.2115,100.04875
3700.0,90.667,84.15950000000001,96.0385
3800.0,87.0215,78.474,97.33
3900.0,86.42150000000001,79.634,93.095
4000.0,90.785,87.06450000000001,95.3495
4100.0,90.971,87.348,100.9255
4200.0,77.71549999999999,63.576,101.027
4300.0,107.917,92.2,127.83
4400.0,93.507,81.78899999999999,101.23
4500.0,106.308,103.158,107.234
4600.0,103.802,101.625,112.89
4700.0,113.153,103.756,130.988
4800.0,105.5655,98.402,141.187
4900.0,123.403,103.2285,152.562
5000.0,127.70749999999998,110.90575,140.8635
5100.0,0,0,0
5200.0,129.7235,122.7845,135.36624999999998
5300.0,123.644,108.926,143.018
5400.0,137.623,121.075,142.481
5500.0,140.052,128.195,152.54
5600.0,119.783,110.60249999999999,126.181
5700.0,139.3625,129.257,161.6
5800.0,111.75,109.291,131.705
5900.0,131.275,125.464,143.256
6000.0,99.93125,78.42699999999999,118.189
6100.0,148.48,147.069,149.891
6200.0,153.476,142.123,165.62
6600.0,150.372,142.2785,168.5195
6700.0,194.71875,186.51600000000002,200.184
6800.0,0,0,0
7000.0,184.179,177.3545,193.255
7100.0,0,0,0
7200.0,202.899,199.613,223.956
7300.0,241.945,218.8365,248.89249999999998
7400.0,196.183,194.454,215.41899999999998
7600.0,167.45,164.146,178.408
7800.0,176.81799999999998,174.05,183.628
8000.0,177.0775,174.699,192.375
8100.0,195.67950000000002,178.07475,222.0245
8200.0,173.027,155.752,185.431
8300.0,167.0315,153.254,185.595
8400.0,151.2905,134.023,182.0215
8500.0,172.692,156.865,196.645
8600.0,172.63150000000002,161.29649999999998,188.6505
8700.0,167.60950000000003,156.39100000000002,187.98425
8800.0,160.736,153.304,183.31650000000002
8900.0,169.266,152.36950000000002,181.574
9000.0,134.73375,125.02250000000001,174.3105
9100.0,170.8385,160.954,184.886
9200.0,170.11675000000002,159.692,183.248
9300.0,168.621,156.018,187.8815
9400.0,180.692,169.031,194.04
9500.0,174.319,168.201,182.742
9600.0,176.449,170.51875,189.4325
9700.0,171.868,153.57,188.167
9800.0,191.082,175.224,202.269
9900.0,196.399,179.843,214.829
10000.0,195.293,183.235,212.1
10100.0,188.359,180.438,205.458
10200.0,194.72750000000002,179.932,218.37
10300.0,198.651,187.726,210.894
10400.0,194.995,184.894,210.594
10500.0,194.825,181.635,206.611
10600.0,184.163,164.485,201.25
10700.0,190.1175,169.992,208.403
10800.0,188.287,169.93,203.24
10900.0,199.0355,186.276,219.6735
11000.0,210.03750000000002,194.96,232.994
11100.0,200.6095,161.7585,216.975
11200.0,193.76600000000002,168.9515,212.703
11300.0,200.669,174.0695,214.26725
11400.0,200.85,188.279,237.52
11500.0,216.8195,191.776,240.178
11600.0,189.948,170.53924999999998,218.01999999999998
11700.0,212.731,203.45850000000002,228.28975000000003
11800.0,181.01,173.263,201.752
11900.0,189.41500000000002,176.244,199.9
12000.0,194.669,179.898,212.438
12100.0,174.876,164.645,198.392
12200.0,207.871,198.121,218.174
12300.0,205.269,190.84,234.57299999999998
12400.0,204.873,185.90249999999997,244.081
12500.0,212.824,193.083,272.128
12600.0,249.018,215.025,277.265
12700.0,288.259,252.159,313.483
12800.0,183.89249999999998,175.055,200.6585
12900.0,263.69,243.518,284.461
13000.0,262.05550000000005,245.0745,281.121
13100.0,252.4195,237.847,277.27599999999995
13200.0,239.589,212.84050000000002,266.8115
13300.0,235.213,196.1735,272.2415
13400.0,229.1615,217.68,244.702
13500.0,225.534,220.829,239.6295
13600.0,275.423,266.344,310.731
13700.0,262.4545,257.64099999999996,271.741
13900.0,239.658,229.619,258.34
14000.0,221.336,202.67,270.277
14100.0,257.772,237.372,267.21349999999995
14200.0,245.465,226.884,274.062
14300.0,194.556,185.088,207.394
14400.0,211.037,208.337,229.221
14500.0,213.3365,205.209,252.606
14600.0,207.867,199.026,224.1715
14700.0,257.108,236.702,274.506
14800.0,238.0215,224.9995,250.539
14900.0,274.41499999999996,231.976,304.575
15000.0,239.68,233.5085,248.406
15100.0,228.201,211.974,307.3
15200.0,280.09,266.403,324.901
15300.0,0,0,0
15400.0,308.14525000000003,295.924,337.621
15500.0,328.7195,327.484,329.955
15600.0,313.3775,297.072,327.767
15700.0,239.236,238.08,242.612
15900.0,308.025,294.591,319.715
16000.0,311.3845,284.91200000000003,322.17375000000004
16100.0,0,0,0
16200.0,306.534,294.819,347.565
16300.0,293.414,288.423,309.574
16400.0,321.953,310.103,334.798
16500.0,309.648,285.09950000000003,319.678
16600.0,310.948,295.29449999999997,319.601
16700.0,303.77,297.7715,310.066
16800.0,315.23400000000004,293.368,326.84
16900.0,381.10450000000003,301.779,411.70799999999997
17000.0,323.428,313.276,329.104
17800.0,340.9105,328.72749999999996,355.645
18500.0,315.5675,282.385,339.167
