ip_path_len,perc_gte
7,1.0
8,0.9909280500521377
9,0.9897810218978103
10,0.97570385818561
11,0.9470281543274244
12,0.8720542231491136
13,0.8040667361835245
14,0.7139728884254432
15,0.589051094890511
16,0.45411887382690297
17,0.3399374348279458
18,0.19676746611053175
19,0.13420229405630868
20,0.07278415015641293
21,0.05005213764337857
22,0.0342022940563087
23,0.022314911366006274
24,0.013555787278414999
25,0.008550573514077175
26,0.005422314911366022
27,0.003023983315954104
28,0.0023983315954119178
29,0.0010427528675703845
31,0.0004171011470281982
31,0
